Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,12/06/2012,2097213-1,118.41,2100280 - C H Lindsey & Son Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,19/06/2012,2097542-1,1036,2100280 - C H Lindsey & Son Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,1700 - Training - Courses,06/06/2012,2097120-1,140,2111888 - Chartered Institute for the Management of Sport and Physical Activity,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5253 - HRA Health & Safety Expenses,26/06/2012,1049003-1,-63.98,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,26/06/2012,1049075-1,15.73,2100205 - Chelmsford Safety Supplies Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,12/06/2012,2097244-1,29.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,26/06/2012,2097808-1,95,2100205 - Chelmsford Safety Supplies Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,12/06/2012,2097246-1,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5160 - Advertising,12/06/2012,2097211-1,104,2100246 - Chronicle Publishing Services,Chronicle Publishing Svs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,06/06/2012,2097130-1,168.5,2108623 - CICC Ltd,Ice Cream
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,06/06/2012,2097131-1,253.26,2108623 - CICC Ltd,Ice Cream
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,19/06/2012,2097554-1,59.9,2108623 - CICC Ltd,Ice Cream
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,19/06/2012,2097555-1,326.77,2108623 - CICC Ltd,Ice Cream
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,26/06/2012,2097761-1,163.81,2108623 - CICC Ltd,Ice Cream
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,26/06/2012,1049071-1,327.38,2107803 - CIT Vendor Finance (UK) Ltd,15/7/12-14/10/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,26/06/2012,1049068-1,98.59,2100267 - City Electrical Factors Ltd Anglia Division,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/06/2012,2097121-1,14.57,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/06/2012,2097121-2,0.37,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/06/2012,2097122-1,58.03,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/06/2012,2097122-2,1.48,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/06/2012,2097123-1,125.56,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/06/2012,2097123-2,3.22,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/06/2012,2097124-1,56.84,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,06/06/2012,2097124-2,1.45,2100267 - City Electrical Factors Ltd Anglia Division,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,19/06/2012,2097541-1,15.3,2100267 - City Electrical Factors Ltd Anglia Division,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,19/06/2012,2097562-1,19.28,2100267 - City Electrical Factors Ltd Anglia Division,Pattress Boox
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,19/06/2012,2097562-2,0.48,2100267 - City Electrical Factors Ltd Anglia Division,Pattress Boox
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,26/06/2012,2097813-1,190,2107722 - Clacton Carnival Association Ltd,Carnival News
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,06/06/2012,2097027-1,495,2109550 - Clocking Systems,Clocking Systems
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5365 - HRA - Colne Housing Soc Shel Units,4404 - Service Agreement - Foundry Court,26/06/2012,2097847-1,1501.63,2100342 - Colne Housing Society Ltd,I W Charges 1/4 - 30/6
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4040 - Equipment & Tools,06/06/2012,2097022-1,60,2110168 - CoolerAid Ltd,Water Cooler 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1670 - Engineering Services Manager,4040 - Equipment & Tools,06/06/2012,2097022-2,60,2110168 - CoolerAid Ltd,Water Cooler 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,19/06/2012,2097577-1,1538.76,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,19/06/2012,2097577-2,2113.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,26/06/2012,2097642-1,3803.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,26/06/2012,2097643-1,451.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),12/06/2012,2097236-1,7535.06,2104620 - Corona Energy Retail 4 Limited,SHU Gas April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2308 - Energy Costs - Gas (Including LPG),12/06/2012,2097236-2,22.92,2104620 - Corona Energy Retail 4 Limited,SHU Gas April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),26/06/2012,2097624-1,6124,2104620 - Corona Energy Retail 4 Limited,SH Gas May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2308 - Energy Costs - Gas (Including LPG),26/06/2012,2097624-2,50.55,2104620 - Corona Energy Retail 4 Limited,SH Gas May 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,19/06/2012,1048961-1,23.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,19/06/2012,1048963-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,19/06/2012,1048963-2,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,12/06/2012,2097153-1,486,2109191 - Dagnets Farm Publishing,Primary Times
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,26/06/2012,1049058-1,65.97,2106704 - Daisy Communications Ltd,DAISY BILL-MAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4220 - Laundry,19/06/2012,2097560-1,5.27,2100397 - Danes of Colchester Ltd,Laundry
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,19/06/2012,1048985-1,145,2103510 - Direct Solutions,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,19/06/2012,2097313-1,12841.8,2110229 - East Coast Electrical Contractors Ltd,Belmans Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,5500 - Miscellaneous Expenses,06/06/2012,2097089-1,86.99,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,06/06/2012,2097090-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,26/06/2012,1049079-1,6858.35,2105146 - EDF Energy 1 Ltd,MAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,26/06/2012,2097686-1,2684.04,2105146 - EDF Energy 1 Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,26/06/2012,1049059-1,142.15,2110770 - Electromaster Telecommunications Ltd,EAR LOOPS & UNIBANDS FOR CENTRAL CENTRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,19/06/2012,2097349-1,5716.25,2111197 - Entertainers Promotions Ltd,Motown Settlement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,06/06/2012,1048869-1,168.54,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,12/06/2012,2097233-1,24.81,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,26/06/2012,1049077-1,41,2103491 - Escape Fitness Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,06/06/2012,2097111-1,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6680 - Other Corporate Costs,4879 - Essex Safeguarding Children/Adult Board,06/06/2012,2097135-1,1210,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,26/06/2012,2097850-1,22.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,26/06/2012,2097757-1,200,2109598 - Expo Management,Coach Monthly
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2082 - CCTV repairs,12/06/2012,2097230-1,190,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2082 - CCTV repairs,12/06/2012,2097231-1,70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,12/06/2012,2097206-1,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,12/06/2012,2097207-1,200,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,19/06/2012,2097337-1,110,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,26/06/2012,2097849-1,135,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,19/06/2012,2097557-1,1127.7,2103743 - First Essex Buses Ltd,May Commission
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2904 - Premises Licensing - Other,26/06/2012,2097606-1,284.68,2107806 - Fitness Professionals Ltd,Body Training System
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,19/06/2012,2097351-1,159.3,2107423 - Fizz Coach Trips,May Commission
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,12/06/2012,2097277-1,114.95,2112235 - GB Eye Ltd,Posters
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,19/06/2012,2097520-1,559.8,2101874 - GBS,Batteries for Units
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,26/06/2012,1049056-1,105,2100546 - GCS Alarms,CAMERA 8 COPPINS HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,26/06/2012,1049057-1,350,2100546 - GCS Alarms,FIX MONITOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,12/06/2012,2097282-1,160,2100546 - GCS Alarms,Repair to intruder alarm
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,19/06/2012,2097482-1,702,2100546 - GCS Alarms,Repair Adpro
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,19/06/2012,2097519-1,50,2100546 - GCS Alarms,Check Frinton Gates Camera
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7680 - Tour De Tendring,5500 - Miscellaneous Expenses,19/06/2012,2097563-1,298.5,2100546 - GCS Alarms,Portable Radios
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,26/06/2012,2097684-1,30,2100546 - GCS Alarms,Check Cameras
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,26/06/2012,2097684-2,100,2100546 - GCS Alarms,Check Cameras
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,26/06/2012,2097819-1,160,2100546 - GCS Alarms,Connect Fire Alarm to Monitoring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,26/06/2012,2097897-1,2000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other  Responsive Repairs,12/06/2012,2097208-1,88.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other  Responsive Repairs,12/06/2012,2097209-1,88.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other  Responsive Repairs,26/06/2012,2097858-1,26.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other  Responsive Repairs,26/06/2012,2097859-1,56.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2900 - Premises Licensing - Public Entertainment,26/06/2012,2097605-1,50,2110331 - GMS Recordings,Music Broadcasting - Lifestyles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,26/06/2012,2097633-1,1100,2108039 - Grand Theatre Of Lemmings,Grand Theatre of Lemmings
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,26/06/2012,2097857-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7680 - Tour De Tendring,5500 - Miscellaneous Expenses,19/06/2012,2097565-1,175,2112257 - Grips,Bike Mechanic & TDT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,06/06/2012,2097106-1,1598,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,19/06/2012,1048989-1,44,2100603 - Harwich & District Community Ass,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,19/06/2012,1048990-1,66,2100603 - Harwich & District Community Ass,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7680 - Tour De Tendring,5500 - Miscellaneous Expenses,06/06/2012,2097134-1,185,2100603 - Harwich & District Community Ass,Main Hall Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7680 - Tour De Tendring,5500 - Miscellaneous Expenses,06/06/2012,2097132-1,240,2100633 - Harwich Connexions Transport Co-operative Ltd,TDT Park & Ride
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,06/06/2012,2097103-1,44,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,19/06/2012,2097333-1,44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,26/06/2012,2097649-1,177.14,2100615 - Healey Tool Hire & Sales Limited,May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,19/06/2012,2097540-1,26,2103448 - Health Protection Agency,TDC Pools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,19/06/2012,2097540-2,26,2103448 - Health Protection Agency,TDC Pools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,19/06/2012,2097540-3,104,2103448 - Health Protection Agency,TDC Pools
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,19/06/2012,2097350-1,1218.85,2100635 - Hedingham & District Omnibuses Ltd,May Commission
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4880 - Subscriptions Paid,12/06/2012,2097238-1,38.75,2108963 - Heidi Baker,H Baker RLSS Subs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4460 - Legal & Professional Expenses,06/06/2012,2097076-1,45,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,26/06/2012,1049049-1,78,2111080 - Homecraft Contracts Electrical Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,19/06/2012,1048992-1,110,2101848 - Homecraft Contracts Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,19/06/2012,1048993-1,84,2101848 - Homecraft Contracts Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,26/06/2012,1049048-1,540,2101848 - Homecraft Contracts Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,26/06/2012,2097618-1,5.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,06/06/2012,2097116-1,164.79,2100702 - ING Lease (UK) Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,06/06/2012,2097116-2,39.76,2100702 - ING Lease (UK) Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,19/06/2012,2097559-1,5.28,2100715 - J E Fuller Ltd,Bolts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,19/06/2012,1048986-1,51.75,2100755 - J P Lennard Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,12/06/2012,2097214-1,108.65,2100755 - J P Lennard Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,12/06/2012,2097215-1,9.1,2100755 - J P Lennard Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,12/06/2012,2097216-1,465.73,2100755 - J P Lennard Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,12/06/2012,2097216-2,41.74,2100755 - J P Lennard Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,12/06/2012,2097218-1,470.81,2100755 - J P Lennard Ltd,J P Lennard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,12/06/2012,2097219-1,50.56,2100755 - J P Lennard Ltd,J P Lennard
