Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4440 - Waste Disposal,16/01/2018,7861313-2,60,2112035 - Sandman Skip Hire Ltd,,Green waste,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4440 - Waste Disposal,16/01/2018,7861314-0,60,2112035 - Sandman Skip Hire Ltd,,Green waste,
Tendring DC,"Building, Engineering and Coast Protection",6120 - Shelters - General,2100 - Building Repairs,23/01/2018,2141475-1,450,2111200 - SG Woodburners & Building Services Ltd,8776992,VARIOUS REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,23/01/2018,2141475-2,850,2111200 - SG Woodburners & Building Services Ltd,8776992,VARIOUS REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,23/01/2018,2141475-3,350,2111200 - SG Woodburners & Building Services Ltd,8776992,VARIOUS REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",4560 - Crematorium,2100 - Building Repairs,23/01/2018,2141475-4,450,2111200 - SG Woodburners & Building Services Ltd,8776992,VARIOUS REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,30/01/2018,1073981-1,270.4,2101225 - Sibbons,,SURFACING STRIPS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,30/01/2018,1073982-1,45.21,2101225 - Sibbons,,TOOLS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,09/01/2018,7702543-1,801.27,2101225 - Sibbons,,various items,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,09/01/2018,7702544-1,168.63,2101225 - Sibbons,,various items,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,09/01/2018,7702545-1,10.58,2101225 - Sibbons,,drip trays,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,23/01/2018,7702665-1,270.4,2101225 - Sibbons,,surfacing strips,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,09/01/2018,2141260-1,545.4,2109726 - Siemens plc,,METER OPP + COMMS LINK CHARGES 1/12/17 TO 30/11/18,
Tendring DC,"Building, Engineering and Coast Protection",6160 - Princes Theatre,2304 - Energy Costs - Electricity,09/01/2018,2141260-2,60.6,2109726 - Siemens plc,,METER OPP + COMMS LINK CHARGES 1/12/17 TO 30/11/18,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,09/01/2018,7702539-1,32,2100032 - Signs Made Easy,,signs,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,4555 - Street Name Plates (TDC),23/01/2018,7702660-1,641.25,2100032 - Signs Made Easy,,posts,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,09/01/2018,7702527-1,994.5,2101265 - Silverton Aggregates Ltd,,various items,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,09/01/2018,7702527-2,240,2101265 - Silverton Aggregates Ltd,,various items,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,09/01/2018,7702546-1,194.22,2101265 - Silverton Aggregates Ltd,,sand,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4087 - Ranger Materials,09/01/2018,7702547-1,800,2101265 - Silverton Aggregates Ltd,,lorry hire,
Tendring DC,"Building, Engineering and Coast Protection",5925 - Memorial Seats,4080 - Materials & Consumables,02/01/2018,7861189-0,34.33,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,02/01/2018,7861190-2,13.17,2101265 - Silverton Aggregates Ltd,,Post fast,
Tendring DC,"Building, Engineering and Coast Protection",5960 - Recreation Grounds,2100 - Building Repairs,02/01/2018,7861191-0,41.25,2101265 - Silverton Aggregates Ltd,,Sharp sand,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,02/01/2018,7861192-2,78.37,2101265 - Silverton Aggregates Ltd,,Post fast,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,02/01/2018,7861193-0,38.79,2101265 - Silverton Aggregates Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,02/01/2018,7861194-2,46.29,2101265 - Silverton Aggregates Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,02/01/2018,7861195-0,7.17,2101265 - Silverton Aggregates Ltd,,Post,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,02/01/2018,7861196-2,6.6,2101265 - Silverton Aggregates Ltd,,Cement,
Tendring DC,"Building, Engineering and Coast Protection",4900 - Street Sweeping,4642 - Provision of Litter Bins,30/01/2018,7861478-0,22.55,2101265 - Silverton Aggregates Ltd,,Posts,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,30/01/2018,7861479-2,12.56,2101265 - Silverton Aggregates Ltd,,Jetcem,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,30/01/2018,7861480-0,297,2101265 - Silverton Aggregates Ltd,,Sand & cement,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,30/01/2018,7861481-2,68.01,2101265 - Silverton Aggregates Ltd,,Sand,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,30/01/2018,7861482-0,37.94,2101265 - Silverton Aggregates Ltd,,Post fast,
Tendring DC,"Building, Engineering and Coast Protection",4900 - Street Sweeping,4642 - Provision of Litter Bins,10/01/2018,7861494-0,22.55,2101265 - Silverton Aggregates Ltd,,Posts,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,10/01/2018,7861495-2,12.56,2101265 - Silverton Aggregates Ltd,,Jetcem,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,10/01/2018,7861496-0,297,2101265 - Silverton Aggregates Ltd,,Sand & cement,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,10/01/2018,7861497-2,68.01,2101265 - Silverton Aggregates Ltd,,Sand,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,10/01/2018,7861498-0,37.94,2101265 - Silverton Aggregates Ltd,,Post fast,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/01/2018,1073716-1,11.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/01/2018,1073716-2,11.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,02/01/2018,2141148-1,2647,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,23/01/2018,2141483-1,71.89,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4080 - Materials & Consumables,16/01/2018,1073769-1,127.15,2117549 - The Clean Inn,,KEYS AND PADLOCK,
Tendring DC,"Building, Engineering and Coast Protection",H820 - Asbestos Management,C200 - Main Contractor,02/01/2018,2141136-1,3965.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H820 - Asbestos Management,C200 - Main Contractor,02/01/2018,2141136-2,3864.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H820 - Asbestos Management,C200 - Main Contractor,02/01/2018,2141137-1,4799.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H820 - Asbestos Management,C200 - Main Contractor,02/01/2018,2141137-2,4440.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H820 - Asbestos Management,C200 - Main Contractor,16/01/2018,2141450-1,540,2115558 - TLC Environmental Services Ltd,9731159,75-81 OXFORD RD,
Tendring DC,"Building, Engineering and Coast Protection",H820 - Asbestos Management,C200 - Main Contractor,16/01/2018,2141450-2,540,2115558 - TLC Environmental Services Ltd,9731159,75-81 OXFORD RD,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,02/01/2018,2141176-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,09/01/2018,2141285-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,PIER AVE CALLOUT 17/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,09/01/2018,2141286-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,PIER AVE CALLOUT 16/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,09/01/2018,2141287-1,4,2101437 - Tower Security (Tendring) Ltd,7597829,WEELEY CALLOUT 12/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7702682-1,57.5,2101437 - Tower Security (Tendring) Ltd,7597829,weeley and town hall 28/9/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7702682-2,4.5,2101437 - Tower Security (Tendring) Ltd,7597829,weeley and town hall 28/9/17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,4632 - Security,30/01/2018,7702735-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,callout northbourne 16/1/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861435-0,75.5,2101437 - Tower Security (Tendring) Ltd,7597829,Westleigh House callout 12/09/16,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861436-2,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,Town Hall callout 15/10/16,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861437-0,46.75,2101437 - Tower Security (Tendring) Ltd,7597829,Town Hall callout 11/02/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861438-2,64.75,2101437 - Tower Security (Tendring) Ltd,7597829,88/90 Pier Ave callout 05/03/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861439-0,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,Town Hall callout 14/07/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861440-2,111.5,2101437 - Tower Security (Tendring) Ltd,7597829,Weeley callout 24/25/08/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861441-0,9,2101437 - Tower Security (Tendring) Ltd,7597829,Town Hall callout 16/17/10/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861443-0,33.25,2101437 - Tower Security (Tendring) Ltd,7597829,Weeley callout 08/12/16,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861444-2,4,2101437 - Tower Security (Tendring) Ltd,7597829,Weeley callout 12/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861445-0,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,88/90 Pier Ave callout 16/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861446-2,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,Town Hall callout 23/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861447-0,269.5,2101437 - Tower Security (Tendring) Ltd,7597829,Weeley callout 27/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861448-2,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,Town Hall callout 28/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861449-0,99,2101437 - Tower Security (Tendring) Ltd,7597829,Town Hall locking gates Dec 17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861450-2,231.85,2101437 - Tower Security (Tendring) Ltd,7597829,Weeley new locks,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861451-0,90.75,2101437 - Tower Security (Tendring) Ltd,7597829,88/90 Pier Ave callout 06/07/01/18,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,4632 - Security,23/01/2018,7861452-2,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,Northbourne depot callout 09/01/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861453-0,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,88/90 Pier Ave callout 17/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,23/01/2018,7861454-2,66.5,2101437 - Tower Security (Tendring) Ltd,7597829,88/90 Pier Ave callout 30/31/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4080 - Materials & Consumables,16/01/2018,1073755-1,33.06,2111202 - Trade UK,,RADIATOR KEY & SHOWER HEAD,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7702534-1,25.83,2100099 - Trade UK,,hooks,
Tendring DC,"Building, Engineering and Coast Protection",8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,02/01/2018,1073587-1,86.4,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,02/01/2018,1073587-2,39.47,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,02/01/2018,1073588-1,19.2,2101448 - Travis Perkins Trading Co Ltd,,COPING,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,30/01/2018,1073977-1,297.88,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,30/01/2018,1073978-1,159.43,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,30/01/2018,1073979-1,45.96,2101448 - Travis Perkins Trading Co Ltd,,CLIPS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,30/01/2018,1073980-1,55.53,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/01/2018,2141342-1,19.2,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,09/01/2018,7702528-1,49.45,2101448 - Travis Perkins Trading Co Ltd,,various items,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,09/01/2018,7702528-2,94.22,2101448 - Travis Perkins Trading Co Ltd,,various items,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,23/01/2018,7702664-1,9.44,2101448 - Travis Perkins Trading Co Ltd,,timber,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,09/01/2018,7861240-0,49.45,2101448 - Travis Perkins Trading Co Ltd,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,09/01/2018,7861241-1,124.12,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861242-1,11.99,2101448 - Travis Perkins Trading Co Ltd,,Padlock,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,09/01/2018,7861243-1,38.8,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,09/01/2018,7861244-1,20.45,2101448 - Travis Perkins Trading Co Ltd,,Timber,
Tendring DC,"Building, Engineering and Coast Protection",5120 - Non Statutory Properties,2100 - Building Repairs,09/01/2018,7861245-1,71.4,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,09/01/2018,7861246-1,75.49,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/01/2018,1073750-1,45,2102025 - TTSS,,88-90 PIER AVE 21/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,09/01/2018,2141284-1,60,2102025 - TTSS,,WEELEY CALLOUT 15/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,30/01/2018,7702736-1,80,2102025 - TTSS,,callout barnes house 11/1/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,30/01/2018,7702737-1,125,2102025 - TTSS,,callout 88/90 pier avenue 16/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,4446 - Bulk Bin Collection,02/01/2018,1073613-1,105.55,2101092 - Veolia ES (UK) Limited,,NORTHBOURNE WASTE 01/11/17 TO 30/11/2017,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,02/01/2018,1073614-1,172.07,2101092 - Veolia ES (UK) Limited,,PIER AVE WASTE 01/11 TO 30/11/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,02/01/2018,2141190-1,193.4,2101092 - Veolia ES (UK) Limited,,WEELEY WASTE 1/11 TO 30/11/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,23/01/2018,7702681-1,313.68,2101092 - Veolia ES (UK) Limited,,town hall 1/12/17 to 31/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,23/01/2018,7702689-1,160.4,2101092 - Veolia ES (UK) Limited,,weeley 1/12/17 to 31/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,23/01/2018,7702690-1,158.2,2101092 - Veolia ES (UK) Limited,,pier ave 1/12/17 to 31/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,4446 - Bulk Bin Collection,23/01/2018,7702693-1,93.72,2101092 - Veolia ES (UK) Limited,,northbourne 1/12/17 to 31/12/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,23/01/2018,2141499-1,222.96,2112315 - Wave,3017251,SEWERAGE WEELEY 12/8/17 TO 21/12/17 INVOICES,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,23/01/2018,2141499-2,233.44,2112315 - Wave,3017251,SEWERAGE WEELEY 12/8/17 TO 21/12/17 INVOICES,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2702 - Window Cleaning,16/01/2018,1073756-1,485,2116283 - Zeal Window Cleaning,,GUTTER CLEANING,
Tendring DC,Corporate Director (Corporate),1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,09/01/2018,2141263-1,36.79,2100111 - Banner Group Ltd,,BANNER ORDER,
Tendring DC,Corporate Director (Corporate),7240 - Electoral Registration Expenses,4700 - Postage,23/01/2018,1073822-1,827.15,2107541 - Electoral Reform Services,,ELECTORAL REFORM SERVICES,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,02/01/2018,1073607-1,839.15,2101139 - Royal Mail Group Ltd,,ROYAIL CHARGES,
Tendring DC,Corporate Director (Corporate),7240 - Electoral Registration Expenses,4700 - Postage,16/01/2018,2141386-1,1.35,2101139 - Royal Mail Group Ltd,,ROYAL MAIL CHARGES,
Tendring DC,Corporate Director (Corporate),7240 - Electoral Registration Expenses,4700 - Postage,30/01/2018,2141634-1,386.1,2101139 - Royal Mail Group Ltd,,ROYAL CHARGES,
Tendring DC,Corporate Director (Corporate),8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,02/01/2018,2141160-1,777.6,2113647 - Skyguard Limited,,SKY GUARD,
Tendring DC,Corporate Director (Corporate),8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,02/01/2018,2141161-1,345.6,2113647 - Skyguard Limited,,SKY GUARD,
Tendring DC,Corporate Director (Corporate),1780 - Health & Safety,5500 - Miscellaneous Expenses,16/01/2018,2141383-1,518.4,2113647 - Skyguard Limited,,SKY GUARD,
Tendring DC,Corporate Director (Corporate),1780 - Health & Safety,5500 - Miscellaneous Expenses,16/01/2018,2141384-1,1274.4,2113647 - Skyguard Limited,,SKY GUARD,
Tendring DC,Corporate Director (Corporate),1780 - Health & Safety,5500 - Miscellaneous Expenses,30/01/2018,7702745-1,2386.8,2113647 - Skyguard Limited,,sky guard,
Tendring DC,Corporate Director (Corporate),1780 - Health & Safety,5500 - Miscellaneous Expenses,30/01/2018,7702746-1,194.4,2113647 - Skyguard Limited,,sky guard,
Tendring DC,Corporate Director (Corporate),1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,16/01/2018,2141387-1,375,2101547 - Xpress Software Solutions Ltd,,BOUNDARY TRAINING,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,23/01/2018,7702677-1,595,2100057 - Applebys (Removals) Ltd,,removals,
Tendring DC,Customer and Commercial,6740 - Careline,5160 - Advertising,09/01/2018,1073687-1,360,2102337 - Archant Regional Ltd,,GORETARGET CARELINE,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,4300 - Printing & Stationery,23/01/2018,1073781-1,27.28,2100048 - Argos Business Solutions,,UPRIGHT FAN TIC,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4302 - External Print Unit Expenses,23/01/2018,1073815-1,55,2100069 - Autoprint,,JOB 735,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4302 - External Print Unit Expenses,30/01/2018,1073955-1,236,2100069 - Autoprint,,JOB 778,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4302 - External Print Unit Expenses,16/01/2018,2141437-1,118,2100069 - Autoprint,,JOB 734,
Tendring DC,Customer and Commercial,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,09/01/2018,2141262-1,98.05,2100111 - Banner Group Ltd,,"PAPER, PENS",
Tendring DC,Customer and Commercial,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,09/01/2018,2141265-1,29.5,2100111 - Banner Group Ltd,,STATIONARY 15/12/17,
Tendring DC,Customer and Commercial,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,30/01/2018,2141615-1,6.16,2100111 - Banner Group Ltd,,"DIVIDERS, PAPER, STAPLES, HOLE PUNCH",
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,30/01/2018,2141615-2,38.04,2100111 - Banner Group Ltd,,"DIVIDERS, PAPER, STAPLES, HOLE PUNCH",
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4300 - Printing & Stationery,16/01/2018,7702607-1,64.76,2100111 - Banner Group Ltd,,banner,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,23/01/2018,7861359-0,52.57,2100111 - Banner Group Ltd,,"LABELS, CARPET CHAIRMAT",
Tendring DC,Customer and Commercial,5270 - HRA - Right to Buy Administration,4469 - Other Non - Legal Professional Services,02/01/2018,2141185-1,350,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,02/01/2018,1073583-1,90.9,2100168 - British Telecommunications plc,,EA 4155 2451,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,02/01/2018,1073584-1,162.54,2100168 - British Telecommunications plc,,EA 4155 2464,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,02/01/2018,1073585-1,142.8,2100168 - British Telecommunications plc,,GP 0029 9726,
Tendring DC,Customer and Commercial,7000 - CCTV,4718 - Fixed Communication Lines,02/01/2018,1073628-1,69.99,2100168 - British Telecommunications plc,,EA 4226 7696,
Tendring DC,Customer and Commercial,7000 - CCTV,4718 - Fixed Communication Lines,02/01/2018,1073629-1,55.89,2100168 - British Telecommunications plc,,EA 4048 9190,
Tendring DC,Customer and Commercial,4720 - Dog Warden,4080 - Materials & Consumables,09/01/2018,1073701-1,94.8,2100168 - British Telecommunications plc,,EA 41294251,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,09/01/2018,2141280-1,55.89,2100168 - British Telecommunications plc,,EA 4187 8926,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,09/01/2018,2141281-1,133.28,2100168 - British Telecommunications plc,,EA 4039 7536,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,09/01/2018,2141282-1,313.34,2100168 - British Telecommunications plc,,EA 4299 2878,
Tendring DC,Customer and Commercial,5270 - HRA - Right to Buy Administration,4469 - Other Non - Legal Professional Services,16/01/2018,1073730-1,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
