Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,04/10/2011,2088719-1,450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,18/10/2011,2089181-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,18/10/2011,2089182-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,18/10/2011,2089183-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,26/10/2011,1046032-1,98,2100604 - Harwich Taxis,6/9/11 TO 27/9/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,04/10/2011,2088821-1,110,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,04/10/2011,2088822-1,110,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,04/10/2011,2088823-1,175,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,04/10/2011,2088824-1,175,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,04/10/2011,2088825-1,175,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,04/10/2011,2088826-1,175,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,26/10/2011,2089598-1,175,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,26/10/2011,2089599-1,175,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,26/10/2011,2089600-1,175,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,26/10/2011,2089601-1,175,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,26/10/2011,2089602-1,110,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,26/10/2011,2089603-1,110,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,11/10/2011,2088980-1,16.66,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4757 - IT External Charges,26/10/2011,1046030-1,820,2102449 - HQN Ltd,RENT INCOME ANNUAL FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,04/10/2011,2088745-1,54,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,04/10/2011,2088746-1,75.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,04/10/2011,2088747-1,81.64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,04/10/2011,2088748-1,131.87,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,04/10/2011,2088749-1,94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,04/10/2011,2088750-1,49,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2014 - Decoration Allowances,04/10/2011,2088717-1,1147.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,11/10/2011,2089009-1,115,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,03/10/2011,2088965-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,11/10/2011,2089048-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,04/10/2011,2088830-1,450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,04/10/2011,2088831-1,450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,2089514-1,450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,2089515-1,46.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,1700 - Training - Courses,04/10/2011,2088539-1,295,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5220 - Policy & Management,4312 - Tenancy Stationery,18/10/2011,2089186-1,28.1,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5220 - Policy & Management,4312 - Tenancy Stationery,26/10/2011,2089340-1,51.66,2110099 - Lyreco UK Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,11/10/2011,2088966-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2002 - Responsive Maintenance - Drainage,26/10/2011,1046033-1,125,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2002 - Responsive Maintenance - Drainage,26/10/2011,1046034-1,52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2002 - Responsive Maintenance - Drainage,26/10/2011,1046035-1,105,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2011,2088736-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,04/10/2011,2088736-2,-8.12,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2011,2088737-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,04/10/2011,2088737-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2011,2088738-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,04/10/2011,2088738-2,-4.06,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2011,2088739-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,04/10/2011,2088739-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2011,2088740-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,04/10/2011,2088740-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2011,2088741-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,04/10/2011,2088741-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2011,2088742-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,04/10/2011,2088742-2,-6.09,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,04/10/2011,2088743-1,120,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,04/10/2011,2088743-2,-12.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,11/10/2011,2089013-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,11/10/2011,2089013-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,11/10/2011,2089014-1,120,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,11/10/2011,2089014-2,-12.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,11/10/2011,2089015-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,11/10/2011,2089015-2,-2.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,11/10/2011,2089016-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,11/10/2011,2089016-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/10/2011,2089121-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,18/10/2011,2089121-2,-12.08,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/10/2011,2089122-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,18/10/2011,2089122-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/10/2011,2089123-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,18/10/2011,2089123-2,-4.06,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/10/2011,2089124-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,18/10/2011,2089124-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/10/2011,2089125-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,18/10/2011,2089125-2,-2.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/10/2011,2089126-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,18/10/2011,2089126-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,04/10/2011,2088832-1,550,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,2089517-1,585,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,2089518-1,423.99,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/10/2011,2088840-1,68.13,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,18/10/2011,2089262-1,8.87,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/10/2011,2088765-1,940.39,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/10/2011,2088842-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,18/10/2011,2089263-1,80.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,2089516-1,525,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,2089526-1,250,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/10/2011,2089444-1,40.72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/10/2011,2088763-1,116.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,2089525-1,650,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,18/10/2011,2089261-1,888.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,04/10/2011,2088829-1,453.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/10/2011,2089613-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/10/2011,2088762-1,85.57,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,2089610-1,429,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/10/2011,2088841-1,339.19,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4682 - Rent Deposit Guarantees,04/10/2011,2088833-1,750,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/10/2011,2089440-1,180.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/10/2011,2088760-1,18.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,6625 - Tenants Compensation Scheme,26/10/2011,2089445-1,70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/10/2011,2088761-1,171.45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/10/2011,2088759-1,73.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/10/2011,2089612-1,54.82,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,04/10/2011,2088835-1,165,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,04/10/2011,2088836-1,600,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,19/10/2011,2084975-1,15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,1046031-1,140,2107920 - NowMedical,ADVICE SEPT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,26/10/2011,2089520-1,240,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,11/10/2011,2088941-1,306,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,11/10/2011,2088941-2,172,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,10/10/2011,2089400-1,94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,26/10/2011,2089401-1,32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,26/10/2011,2089401-2,62,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5420 - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,04/10/2011,2088711-1,3521.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,4312 - Tenancy Stationery,11/10/2011,2088987-1,801.55,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,18/10/2011,2089317-1,119382.45,2101187 - Roalco Limited,Roalco
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,04/10/2011,2088708-1,49.44,2101139 - Royal Mail,Large Response Post
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,04/10/2011,2088709-1,1332.28,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,11/10/2011,2088981-1,70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5248 - Estate Management Expenses,04/10/2011,2088712-1,131.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5248 - Estate Management Expenses,04/10/2011,2088718-1,131.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
