Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,17/05/2011,1043342-1,110,2101597 - A Hill T/A Yorkshire Bath Resurfacing,NAYLAND DRIVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,17/05/2011,1043343-1,110,2101597 - A Hill T/A Yorkshire Bath Resurfacing,NAYLAND DR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,17/05/2011,1043344-1,110,2101597 - A Hill T/A Yorkshire Bath Resurfacing,NAYLAND DRIVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,1700 - Training - Courses,25/05/2011,2084606-1,655,2111277 - aaa training Co Ltd,BOHS P406
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,1700 - Training - Courses,25/05/2011,2084606-2,105,2111277 - aaa training Co Ltd,BOHS P406
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,25/05/2011,1043755-1,450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2095 - Other General Planned Repairs,17/05/2011,1043350-1,115.75,2100072 - Acorn Pressurisation Services Ltd,SPENDELLS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,25/05/2011,1043791-1,10,REDACTED PERSONAL DATA,TENANTS PANEL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,31/05/2011,1043965-1,10,REDACTED PERSONAL DATA,TENANTS PANEL TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,10/05/2011,2084583-1,10,REDACTED PERSONAL DATA,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,6625 - Tenants Compensation Scheme,10/05/2011,2084561-1,32,2100057 - Applebys (Removals) Ltd,Weekly Storage 18/3/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,6625 - Tenants Compensation Scheme,31/05/2011,2084637-1,32,2100057 - Applebys (Removals) Ltd,WEEKLY STORAGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5220 - Policy & Management,5930 - Business Planning Expenses,17/05/2011,1043358-1,2000,2109359 - ARCH,ARCH MEMBERSHIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,17/05/2011,1043348-1,100,2107707 - ASP Cleaning Ltd,SAVILLE STREET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,17/05/2011,1043349-1,100,2107707 - ASP Cleaning Ltd,NAYLAND DR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,25/05/2011,1043829-1,45,2107707 - ASP Cleaning Ltd,DE VERE ESTATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,25/05/2011,1043842-1,45,2107707 - ASP Cleaning Ltd,KATE DANIELS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5248 - Estate Management Expenses,10/05/2011,1043064-1,155,2100111 - Banner Business Supplies Ltd,NOTICE BOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5248 - Estate Management Expenses,10/05/2011,1043065-1,155,2100111 - Banner Business Supplies Ltd,NOTICE BOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5248 - Estate Management Expenses,10/05/2011,1043066-1,155,2100111 - Banner Business Supplies Ltd,NOTICE BOARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,10/05/2011,1043067-1,89.26,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,31/05/2011,1043985-1,96.75,2100111 - Banner Business Supplies Ltd,STATIONERY-PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,17/05/2011,1043466-1,46041.55,2100155 - Blue Flame,HEATER REFURBISHMENT CONTRACT 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,6625 - Tenants Compensation Scheme,25/05/2011,1043852-1,87.5,2100175 - Bobs Skips,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,25/05/2011,1043754-1,750,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,25/05/2011,1043828-1,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,10/05/2011,2084574-1,10,REDACTED PERSONAL DATA,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5360 - Sheltered Units,2304 - Energy Costs - Electricity,25/05/2011,1043555-1,401.42,2100197 - British Gas Trading Ltd,Apr-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2304 - Energy Costs - Electricity,25/05/2011,1043555-2,1207.15,2100197 - British Gas Trading Ltd,Apr-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,25/05/2011,1043555-3,8339.1,2100197 - British Gas Trading Ltd,Apr-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,25/05/2011,1043555-4,347.65,2100197 - British Gas Trading Ltd,Apr-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,25/05/2011,1043555-5,-4616,2100197 - British Gas Trading Ltd,Apr-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,25/05/2011,1043555-6,-92.27,2100197 - British Gas Trading Ltd,Apr-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,25/05/2011,1043555-7,-299.63,2100197 - British Gas Trading Ltd,Apr-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,25/05/2011,1043555-8,-339.87,2100197 - British Gas Trading Ltd,Apr-11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,4044 - Building & Safety Equipment,17/05/2011,1043346-1,114,2107321 - Campbell Associates,HIRE EQUIPMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,31/05/2011,2084636-1,90,2100243 - Caterway,BUFFET 24 PPL @3.75 PER HEAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,10/05/2011,2084562-1,900,2100254 - Chartered Institute of Housing,Mystery Shopping Course 5/4/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4460 - Legal & Professional Expenses,03/05/2011,1043739-1,295,2100269 - Co operative Bank plc,PO ONLINE APRIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,03/05/2011,1043739-2,2,2100269 - Co operative Bank plc,PO ONLINE APRIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2079 - External Decoration,03/05/2011,1043016-1,3286.37,2101598 - Coldec Ltd,EXTERNAL DECORATION 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,17/05/2011,1043456-1,249.69,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,GAS SERVICE & REPAIR-SOUTH AREA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,17/05/2011,1043456-2,11480.36,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,GAS SERVICE & REPAIR-SOUTH AREA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,17/05/2011,1043456-3,44.51,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,GAS SERVICE & REPAIR-SOUTH AREA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,17/05/2011,1043457-1,1465.5,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,LARGE SCALE BOILERS CONTRACT 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,17/05/2011,1043457-2,3868.82,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,LARGE SCALE BOILERS CONTRACT 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5360 - Sheltered Units,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043537-1,-16.5,2104620 - Corona Energy Retail 4 Limited,GF-W-APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2304 - Energy Costs - Electricity,25/05/2011,1043538-1,-36.09,2104620 - Corona Energy Retail 4 Limited,GH-W-APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043832-1,510.4,2104620 - Corona Energy Retail 4 Limited,CE APRIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043833-1,647.7,2104620 - Corona Energy Retail 4 Limited,6F APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043834-1,608.81,2104620 - Corona Energy Retail 4 Limited,6H APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043835-1,757.85,2104620 - Corona Energy Retail 4 Limited,HC APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043836-1,408.4,2104620 - Corona Energy Retail 4 Limited,KD APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043837-1,462.19,2104620 - Corona Energy Retail 4 Limited,MH APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043838-1,675.73,2104620 - Corona Energy Retail 4 Limited,SH APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),25/05/2011,1043839-1,511.48,2104620 - Corona Energy Retail 4 Limited,VYN H APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,10/05/2011,2084557-1,1190.8,2104177 - Corporate Document Services Ltd,Tendring Reports Iss 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,10/05/2011,2084558-1,1031.4,2104177 - Corporate Document Services Ltd,Hopme Fire Safety
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,17/05/2011,1043484-1,550,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,31/05/2011,1043966-1,10,REDACTED PERSONAL DATA,TENANTS PANEL TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2068 - Other Minor Equipment Repairs,25/05/2011,1043830-1,185,2100490 - DORMA UK Ltd - Service Division,VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,17/05/2011,1043183-1,520,2100572 - Envirovent Ltd,WEST STREET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,25/05/2011,1043639-1,506.42,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,25/05/2011,1043640-1,520,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,25/05/2011,1043641-1,520,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2057 - Fire Alarms Servicing,25/05/2011,1043856-1,165,2108583 - Firesite,MEAD HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2057 - Fire Alarms Servicing,25/05/2011,1043857-1,100,2108583 - Firesite,VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2058 - Fire Alarms Repairs,25/05/2011,1043858-1,50,2108583 - Firesite,ST MARYS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2057 - Fire Alarms Servicing,25/05/2011,1043859-1,100,2108583 - Firesite,CROOKED ELMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2058 - Fire Alarms Repairs,31/05/2011,2084631-1,80,2108583 - Firesite,CROOKED ELMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2058 - Fire Alarms Repairs,31/05/2011,2084632-1,50,2108583 - Firesite,KATE DANIELS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2057 - Fire Alarms Servicing,31/05/2011,2084633-1,150,2108583 - Firesite,BELMANS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,17/05/2011,1043354-1,29.95,2108293 - GB Office Group Ltd,TRODAT 2910 TIME STAMP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2082 - CCTV repairs,31/05/2011,2084634-1,50,2100546 - GCS Alarms,GROOM HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,25/05/2011,1043840-1,56.2,2108238 - GEM Doors,STOURVIEW AVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,25/05/2011,1043841-1,26.5,2108238 - GEM Doors,STOURVIEW AVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,H815 - Re-roofing,C200 - Main Contractor,17/05/2011,1043458-1,16407.35,2101539 - GHB Roofing Ltd,RE-ROOFING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,17/05/2011,1043347-1,75,2106272 - Greenleaf Pest Control Services,BELMANS CRT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,10/05/2011,2084559-1,52,2100604 - Harwich Taxis,29/03 Harwich to Maldon Way & Return
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,31/05/2011,2084665-1,96,2100604 - Harwich Taxis,HARWICH TAXIS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,25/05/2011,1043757-1,565.76,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,25/05/2011,1043756-1,432.17,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,25/05/2011,1043853-1,25,2100667 - Homebase Ltd,GROOM PARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,25/05/2011,1043860-1,775,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,17/05/2011,1043432-1,20,2100700 - Ian Barker Domestic Appliances,MEAD HSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,17/05/2011,1043433-1,44.12,2100700 - Ian Barker Domestic Appliances,HONEYCROFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,17/05/2011,1043434-1,107.65,2100700 - Ian Barker Domestic Appliances,ST MARYS CRT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,17/05/2011,1043435-1,103.48,2100700 - Ian Barker Domestic Appliances,SPENDELLS HSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,17/05/2011,1043436-1,88.6,2100700 - Ian Barker Domestic Appliances,HONEYCROFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2014 - Decoration Allowances,25/05/2011,1043854-1,1212.66,2109778 - ICI Contract Direct,VARIOUS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,31/05/2011,1043962-1,10,REDACTED PERSONAL DATA,TENANTS PANEL TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,17/05/2011,1043428-1,50,2100707 - JMC Fabrications,NAYLAND DR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,17/05/2011,1043429-1,85,2100707 - JMC Fabrications,ST MARYS CRT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,31/05/2011,1043963-1,10,REDACTED PERSONAL DATA,TENANTS PANEL TRAINING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,10/05/2011,2084576-1,10,REDACTED PERSONAL DATA,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,31/05/2011,1043974-1,30,2100728 - Just Flowers,FLOWERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,17/05/2011,1043486-1,450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,17/05/2011,1043487-1,675.57,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,4312 - Tenancy Stationery,17/05/2011,1043352-1,391.95,2100729 - Kalamazoo Secure Solutions Ltd,TENANT RECORD CARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,17/05/2011,1043357-1,24.06,2110099 - Lyreco UK Ltd,STATIONERY APRIL 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,25/05/2011,1043831-1,38.61,2110099 - Lyreco UK Ltd,STATIONERY MAY 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,6302 - Contract Re-Tender Costs,31/05/2011,2084635-1,340,2100658 - M3 Housing Limited,SOR ANNUAL LICENCE FEE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/05/2011,1043423-1,140,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/05/2011,1043423-2,-14.18,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/05/2011,1043424-1,140,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/05/2011,1043424-2,-14.18,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/05/2011,1043425-1,140,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/05/2011,1043425-2,-14.18,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/05/2011,1043426-1,400,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/05/2011,1043426-2,-10.15,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/05/2011,1043427-1,80,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/05/2011,1043427-2,-8.12,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,25/05/2011,1043539-1,140,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,25/05/2011,1043539-2,-14.18,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,25/05/2011,1043540-1,560,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,25/05/2011,1043540-2,-14.18,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,25/05/2011,1043541-1,120,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,25/05/2011,1043541-2,-12.18,2100819 - Marine View,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,10/05/2011,2084581-1,10,REDACTED PERSONAL DATA,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,03/05/2011,2084438-1,217.54,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,25/05/2011,1043915-1,27.72,REDACTED PERSONAL DATA,RENT REFUND
