Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,08/02/2011,2080514-1,1230.6,2100291 - Canon (UK) Ltd,DW Policy Photocopier 1/11/10 - 31/1/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,09/02/2011,2080776-1,216.36,2100202 - Capita Business Services Ltd,Capita Dec 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,09/02/2011,2080776-2,202.37,2100202 - Capita Business Services Ltd,Capita Dec 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,09/02/2011,2080776-3,199.44,2100202 - Capita Business Services Ltd,Capita Dec 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,09/02/2011,2080776-4,252.09,2100202 - Capita Business Services Ltd,Capita Dec 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,09/02/2011,2080776-5,205.92,2100202 - Capita Business Services Ltd,Capita Dec 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,09/02/2011,2080776-6,122.49,2100202 - Capita Business Services Ltd,Capita Dec 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,09/02/2011,2080776-7,143.82,2100202 - Capita Business Services Ltd,Capita Dec 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B879 - Charges made by Merchant Acquirer,09/02/2011,2080776-8,88.65,2100202 - Capita Business Services Ltd,Capita Dec 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,1000 - Community Services,1700 - Training - Courses,08/02/2011,2080670-1,520,2110894 - Centre for Strategy and Communication,Office Training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,7100 - Community Health/Safety,1700 - Training - Courses,08/02/2011,2080670-2,160,2110894 - Centre for Strategy and Communication,Office Training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,15/02/2011,2080914-1,725,REDACTED PERSONAL DATA,Deposit guarantee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C115 - Vehicle Replacement,C103 - Other Acquisition - leasing for vehicles,22/02/2011,1042517-1,15070,2100294 - Chelmsford Grass Machinery Ltd,DUMPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,C115 - Vehicle Replacement,C103 - Other Acquisition - leasing for vehicles,22/02/2011,1042518-1,34593.75,2100294 - Chelmsford Grass Machinery Ltd,TRACTOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,15/02/2011,2080950-1,966.2,2100205 - Chelmsford Safety Supplies,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4080 - Materials & Consumables,15/02/2011,2080951-1,3175.2,2100205 - Chelmsford Safety Supplies,PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,22/02/2011,2081106-1,40,2110352 - Chequers Hotel Ltd,03/1/11 - 16/1/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,22/02/2011,2081106-2,320,2110352 - Chequers Hotel Ltd,03/1/11 - 16/1/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,22/02/2011,2081106-3,200,2110352 - Chequers Hotel Ltd,03/1/11 - 16/1/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,22/02/2011,2081112-1,760,2110352 - Chequers Hotel Ltd,HS953919
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,1700 - Training - Courses,02/02/2011,2080450-1,620,2109394 - CIPFA Business Ltd,Cipfa Consortium Delegates 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,15/02/2011,1042346-1,819,2110847 - Clacton Concert Orchestra,CLACTON CONCERT ORCHESTRA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8700 - Small Projects,4900 - Grants,08/02/2011,1042212-1,350,2102697 - Clacton on Sea Bowls Club,PURCHASE A 2 MAT HANDLING UNIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8700 - Small Projects,4900 - Grants,08/02/2011,1042212-2,350,2102697 - Clacton on Sea Bowls Club,PURCHASE A 2 MAT HANDLING UNIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H730 - Energy & Water Conservation,C200 - Main Contractor,02/02/2011,2080358-1,1358.9,2108261 - Climate Energy,Insulation Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4460 - Legal & Professional Expenses,01/02/2011,1042476-1,595,2100269 - Co operative Bank plc,POS JAN 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,01/02/2011,1042478-1,2541,2100269 - Co operative Bank plc,HM COURT AND CAR PARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,3304 - Car Allowances - Parking Fees,01/02/2011,1042478-2,5.17,2100269 - Co operative Bank plc,HM COURT AND CAR PARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,01/02/2011,1042478-3,2,2100269 - Co operative Bank plc,HM COURT AND CAR PARK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1580 - Benefits & Revenues,5190 - Bank Commission Charges,09/02/2011,2080783-1,1696.39,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6740 - Careline,5190 - Bank Commission Charges,09/02/2011,2080783-2,84.8,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,09/02/2011,2080783-3,3961.21,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8901 - Interest Payable and similar charges,7570 - Interest Payments,09/02/2011,2080783-4,62.51,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,5260 - Rent Collection And Accounting,5190 - Bank Commission Charges,09/02/2011,2080783-5,44.73,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1580 - Benefits & Revenues,5190 - Bank Commission Charges,09/02/2011,2080783-6,907.84,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,5880 - Management Of Sport & Leisure Facilities,5190 - Bank Commission Charges,09/02/2011,2080783-7,97.26,2100269 - Co operative Bank plc,Quarterly Commission and Interest
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,1610 - Car Parks Service Unit Account,1700 - Training - Courses,02/02/2011,2080441-1,750,2110212 - Colchester Borough Council,Accreditation
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Workl/Local Plan,22/02/2011,2081055-1,1779,2110212 - Colchester Borough Council,DW 1-6 Habitat Reg Assesment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2100 - Building Repairs,08/02/2011,2080649-1,1373.58,2100312 - Collier & Catchpole Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4540 - Cemeteries,2100 - Building Repairs,08/02/2011,2080649-2,35.22,2100312 - Collier & Catchpole Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5460 - Maintenance Of Grounds,2110 - Playground Maintenance,22/02/2011,2081092-1,854,2108930 - Colt Press Ltd,PLay Area Brochure Print
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,15/02/2011,1042443-1,2636.29,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,GAS SERVICE & REPAIRS-SOUTH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,15/02/2011,1042443-2,15337.16,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,GAS SERVICE & REPAIRS-SOUTH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,15/02/2011,1042443-3,958.86,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,GAS SERVICE & REPAIRS-SOUTH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,22/02/2011,1042466-1,672.38,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,109582/2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,22/02/2011,2081247-1,1392.22,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Large Scale Boilers Contract 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5480 - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,22/02/2011,2081247-2,1939.99,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,Large Scale Boilers Contract 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C280 - Clacton Regeneration CCTV works,C253 - Purchase of CCTV equipment,15/02/2011,2080865-1,620,2100183 - CR Services,CCTV Camera
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5920 - Open Spaces,2108 - Grounds Maintenance  Horticultural Svs Ad Hoc,02/02/2011,1042044-1,875,2100386 - D A Cant Ltd,MUSWELL WALK FOOTPATH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H860 - Disabled Adaptations,C200 - Main Contractor,08/02/2011,2080617-1,4795,2100386 - D A Cant Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,H720 - Environmental Improvements,C200 - Main Contractor,08/02/2011,2080618-1,7831,2100386 - D A Cant Ltd,Langham Drive
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C610 - Holland Haven Sea Wall - Gunfleet Boating Club frontage,C200 - Main Contractor,15/02/2011,2080862-1,589.5,2107898 - Daniel Connal Partnership,Holland Haven
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,C279 - Coastal Pathfinder - Crag Walk,C200 - Main Contractor,15/02/2011,2080863-1,643,2107898 - Daniel Connal Partnership,Crag Walk
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,22/02/2011,1042557-1,2595,2108384 - DC Drains & Plumbing Services,RE DEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,22/02/2011,1042558-1,4995,2108384 - DC Drains & Plumbing Services,ROOF REFURB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,08/02/2011,2080652-1,1500,2108384 - DC Drains & Plumbing Services,D C Drains
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B505 - ODPM Capital Receipts Pooling Creditor,09/02/2011,2080772-1,503.45,2100432 - DCLG,Housing Capital Receipts Pooling Payment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9940 - Collection Fund Balance Sheet,B244 - CLG - NNDR Balance,09/02/2011,2080779-1,1131748,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8985 - Redistributed National Non-Domestic Rate Income,9893 - Redistributed National Non-Domestic Rate Income,09/02/2011,2080779-2,-588951,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9940 - Collection Fund Balance Sheet,B244 - CLG - NNDR Balance,09/02/2011,2080780-1,1131749,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8985 - Redistributed National Non-Domestic Rate Income,9893 - Redistributed National Non-Domestic Rate Income,09/02/2011,2080780-2,-588951,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4597 - Hired Services - Payments to Contractors,08/02/2011,2080500-1,2640,"2105834 - Drs Cavenagh, Hunt, Letton & Bhatti",Medical Referee Monthly Fees
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H940 - Emergency Repairs Grant,C400 - Grant payments,22/02/2011,2081126-1,1088.32,2108831 - Eaga PLC,"Flat 1, 1 Severn Road"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,08/02/2011,1042114-1,928.6,2100433 - East Essex Pool Care,EEPC FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,08/02/2011,1042117-1,527.71,2100433 - East Essex Pool Care,EEPC FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4081 - Chemicals,08/02/2011,1042118-1,542.4,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,02/02/2011,2080433-1,315,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2100 - Building Repairs,02/02/2011,2080433-2,226.5,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,4081 - Chemicals,08/02/2011,2080577-1,595.45,2100433 - East Essex Pool Care,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,08/02/2011,2080578-1,1146.53,2100433 - East Essex Pool Care,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2304 - Energy Costs - Electricity,15/02/2011,2080806-1,262.31,2105146 - EDF Energy 1 Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2304 - Energy Costs - Electricity,15/02/2011,2080806-2,2448.83,2105146 - EDF Energy 1 Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8510 - Dovercourt Swimming Pool & A.W.F.,2304 - Energy Costs - Electricity,15/02/2011,2080806-3,0.01,2105146 - EDF Energy 1 Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/02/2011,2080828-1,467.75,2105146 - EDF Energy 1 Ltd,EDF Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/02/2011,2080828-2,4366.71,2105146 - EDF Energy 1 Ltd,EDF Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,15/02/2011,2080968-1,646.06,2105146 - EDF Energy 1 Ltd,January
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,15/02/2011,2080968-2,6029.85,2105146 - EDF Energy 1 Ltd,January
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H941 - Decent Homes Assistance (Owner/Occupier),C401 - Loan,08/02/2011,2080715-1,1670,2110436 - Energy-Wyse Electrical,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,08/02/2011,1042108-1,515,2109840 - Entre-Prises (UK) Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,22/02/2011,1042465-1,544.53,2100572 - Envirovent Ltd,105986/2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,22/02/2011,2081237-1,63.79,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,7380 - Industrial Estates,2304 - Energy Costs - Electricity,22/02/2011,2081237-10,36.34,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,6040 - Misc Seafront Activities,2304 - Energy Costs - Electricity,22/02/2011,2081237-2,41.83,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,22/02/2011,2081237-3,19.14,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5450 - Estate Lighting,2304 - Energy Costs - Electricity,22/02/2011,2081237-4,25.17,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,7380 - Industrial Estates,2304 - Energy Costs - Electricity,22/02/2011,2081237-5,3.89,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,4260 - Highways TDC - Private Street Lighting,2304 - Energy Costs - Electricity,22/02/2011,2081237-6,595.38,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,6040 - Misc Seafront Activities,2304 - Energy Costs - Electricity,22/02/2011,2081237-7,390.38,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,22/02/2011,2081237-8,178.62,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,5450 - Estate Lighting,2304 - Energy Costs - Electricity,22/02/2011,2081237-9,234.9,2107644 - Eon,Amenity Lighting
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,5940 - Nature Conservation,4597 - Hired Services - Payments to Contractors,15/02/2011,2080940-1,994,2102447 - Ernest Doe & Sons Ltd,Chainsaws
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Performance,C410 - Corporate roll out of GIS,C275 - Hardware,22/02/2011,2081119-1,4000,2100458 - ESRI (UK) Ltd,Local View Imp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Regeneration Services,7440 - Industrial Properties,6000 - ECC Lawford/Manningtree Redevelopment,22/02/2011,1042481-1,872,2100498 - Essex County Council,YEAR 2010/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4880 - Refuse Collection,6300 - Contract Payment,02/02/2011,2080417-1,1237.99,2100498 - Essex County Council,ECC - Trade Waste
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9880 - Collection Fund - Council Tax,R100 - Precept - ECC,09/02/2011,2080773-1,5543371,2100409 - Essex County Council,Precept 170111
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9880 - Collection Fund - Council Tax,R110 - Council Tax Balance - ECC,09/02/2011,2080773-2,48185,2100409 - Essex County Council,Precept 170111
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,4520 - Land Charges,5448 - CON 29 Payments,09/02/2011,2080773-3,4918.1,2100409 - Essex County Council,Precept 170111
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6683 - Second Homes Discount Scheme,8109 - Second Homes Discount Scheme - ECC Contribution,09/02/2011,2080773-4,-39879,2100409 - Essex County Council,Precept 170111
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B262 - ECC Reimbursement Account,09/02/2011,2080773-5,-295768.92,2100409 - Essex County Council,Precept 170111
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,7820 - Concessionary Bus Passes,4570 - Bus Passes - Operators Reimbursment,15/02/2011,2080999-1,157146.17,2100498 - Essex County Council,Conc Fares Feb 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Human Resources and Customer Services,1805 - New Programme Development,1700 - Training - Courses,22/02/2011,2081143-1,550,2100498 - Essex County Council,ECC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9880 - Collection Fund - Council Tax,R101 - Precept - Essex Fire,09/02/2011,2080774-1,338800,2100469 - Essex Fire Authority,Precept Fire 171110
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9880 - Collection Fund - Council Tax,R111 - Council Tax Balance - Essex Fire,09/02/2011,2080774-2,2920,2100469 - Essex Fire Authority,Precept Fire 171110
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Community Services,6970 - C &D - Tackling Anti Social Behaviour,4900 - Grants,15/02/2011,1042362-1,14500,2100510 - Essex Police Authority,ASBO CO-ORDINATOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9880 - Collection Fund - Council Tax,R102 - Precept - Essex Police,09/02/2011,2080775-1,673927,2100500 - Essex Police Authority,Precept Pol
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9880 - Collection Fund - Council Tax,R112 - Council Tax Balance - Essex Police,09/02/2011,2080775-2,5795,2100500 - Essex Police Authority,Precept Pol
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,6160 - Princes Theatre,4400 - Maintenance Under Service Agreements,08/02/2011,2080591-1,502.05,2100531 - Euro-Fire Ltd,Princes Theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,4400 - Maintenance Under Service Agreements,02/02/2011,2080410-1,1787,2100532 - Facultatieve Technologies,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2100 - Building Repairs,02/02/2011,2080410-2,563.5,2100532 - Facultatieve Technologies,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,4560 - Crematorium,2100 - Building Repairs,08/02/2011,2080641-1,644.92,2100532 - Facultatieve Technologies,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8700 - Small Projects,4900 - Grants,08/02/2011,1042210-1,985.49,2100552 - Family Support - Clacton,PURCHASE EQUIPMENT REQUIRE3D FOR JAYWICK LANE WELLBEING CENTRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,02/02/2011,2080439-1,2502,2104631 - Financial Data Management Ltd,Deposit for Annual Billing Material 11/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Benefits & Revenues,1580 - Benefits & Revenues,4300 - Printing & Stationery,02/02/2011,2080440-1,2000,2104631 - Financial Data Management Ltd,Surcharge for slot
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8700 - Small Projects,4900 - Grants,08/02/2011,1042207-1,300,2110826 - Fire Your Imagination,CONTRIBUTION TOWARDS AFTER SCHOOL CRAFT CLUB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8700 - Small Projects,4900 - Grants,08/02/2011,1042207-2,300,2110826 - Fire Your Imagination,CONTRIBUTION TOWARDS AFTER SCHOOL CRAFT CLUB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Leisure Services,7600 - Tourist Information Centres,9356 - Commission Sales,15/02/2011,1042340-1,1376.46,2103743 - First Essex Buses Ltd,JANUARY COMMISSION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4094 - Other Equipment Hire/Leasing,08/02/2011,2080541-1,840,2100573 - Fork Rent plc,JCB Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,6300 - Contract Payment,22/02/2011,2081248-1,13181.31,2108969 - Fountains,Confee Pub Con Jan 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,8100 - Engineering Services,4597 - Hired Services - Payments to Contractors,08/02/2011,2080537-1,666,2100534 - Frank Halls & Son,Beacon Repair
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Technical & Procurement Services,2001 - Coast Protection - Special Maintenance,2114 - Special Maintenance,08/02/2011,2080538-1,2878,2100534 - Frank Halls & Son,Railings
