Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,15/05/2012,2096387-1,611,2110902 - Airtech Environmental Systems,Ranson Cour
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,15/05/2012,2096388-1,750,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,29/05/2012,2096829-1,571,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,29/05/2012,2096830-1,680.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,29/05/2012,2096831-1,640.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,29/05/2012,2096832-1,611,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,29/05/2012,2096833-1,285.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,08/05/2012,1048452-1,150,2105419 - Ambi-Rad Ltd,DISPLAY UNIT FAULTY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,08/05/2012,2096144-1,330,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4597 - Hired Services - Payments to Contractors,08/05/2012,2096144-2,150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,22/05/2012,1048686-1,262.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,15/05/2012,2096272-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,29/05/2012,2096867-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,22/05/2012,2096598-1,685,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4040 - Equipment & Tools,15/05/2012,1048616-1,28.9,2100048 - Argos Business Solutions,STORAGE BOXES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,15/05/2012,2096432-1,21.71,2100048 - Argos Business Solutions,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/05/2012,1048626-1,1100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/05/2012,1048626-2,3885,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,29/05/2012,1048731-1,565.31,2100088 - ASA Merchandising Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5300 - Resaleable Items,15/05/2012,2096380-1,393.42,2100088 - ASA Merchandising Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,29/05/2012,2096825-1,2000,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,29/05/2012,1048754-1,49.85,2103481 - AtoZ Supplies,FRINTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,01/05/2012,2095982-1,81.07,2100209 - Autobar UK (South) Ltd,Frinton Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,29/05/2012,1048757-1,126.45,2112129 - Autobar Vending Services Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,15/05/2012,2096477-1,126.45,2112129 - Autobar Vending Services Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,15/05/2012,2096478-1,81.07,2112129 - Autobar Vending Services Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,29/05/2012,2096800-1,81.07,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,15/05/2012,2096424-1,299,2100069 - Autoprint,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,15/05/2012,2096450-1,196,2100069 - Autoprint,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,15/05/2012,2096305-1,64,2106876 - Badgemaster Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,22/05/2012,2096659-1,26.75,2106876 - Badgemaster Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4040 - Equipment & Tools,29/05/2012,1048750-1,30.78,2106358 - Baker Ross Ltd,ART + CRAFT MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4040 - Equipment & Tools,29/05/2012,2096886-1,22.24,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4200 - Clothing & Uniforms,22/05/2012,2096576-1,50.69,2109068 - Ballantyne Edwards Ltd,Theatre Uniform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4200 - Clothing & Uniforms,22/05/2012,2096577-1,277.64,2109068 - Ballantyne Edwards Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,08/05/2012,1048464-1,63.1,2100111 - Banner Business Supplies Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,15/05/2012,1048592-1,50.48,2100111 - Banner Business Supplies Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,29/05/2012,1048729-1,50.48,2100111 - Banner Business Supplies Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,29/05/2012,1048730-1,75.12,2100111 - Banner Business Supplies Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,08/05/2012,2096022-1,75.72,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,29/05/2012,2096797-1,88.34,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card charges,21/05/2012,2096548-1,86.84,2100141 - Barclaycard Merchant Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card charges,21/05/2012,2096548-2,33.9,2100141 - Barclaycard Merchant Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5196 - Credit Card charges,21/05/2012,2096549-1,33.9,2100141 - Barclaycard Merchant Services,April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5196 - Credit Card charges,21/05/2012,2096549-2,458.28,2100141 - Barclaycard Merchant Services,April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5196 - Credit Card charges,21/05/2012,2096550-1,16.95,2100141 - Barclaycard Merchant Services,PDQ for April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5196 - Credit Card charges,21/05/2012,2096550-2,41.45,2100141 - Barclaycard Merchant Services,PDQ for April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5196 - Credit Card charges,21/05/2012,2096551-1,16.95,2100141 - Barclaycard Merchant Services,Barclaycard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5196 - Credit Card charges,21/05/2012,2096551-2,33.24,2100141 - Barclaycard Merchant Services,Barclaycard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5196 - Credit Card charges,21/05/2012,2096552-1,20,2100141 - Barclaycard Merchant Services,Barclaycard Credit Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5196 - Credit Card charges,21/05/2012,2096552-2,22.1,2100141 - Barclaycard Merchant Services,Barclaycard Credit Cards
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,29/05/2012,2097018-1,22492.27,2100155 - Blue Flame (Colchester) Ltd,Heater Refurb Contract 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,15/05/2012,2096323-1,50,2107495 - Blue Spark Electrical Ltd,2 Grange Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,29/05/2012,2096967-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,22/05/2012,2096664-1,1045,2102036 - Bonasystems Europe Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,22/05/2012,2096731-1,88.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,15/05/2012,2096273-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,29/05/2012,2096821-1,425,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,08/05/2012,1048449-1,2731.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,4880 - Subscriptions Paid,01/05/2012,2095955-1,1550,2111799 - British Destination,Annual Membership
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,01/05/2012,2095884-1,572.47,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,01/05/2012,2095884-10,580.39,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,01/05/2012,2095884-11,-202.99,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,01/05/2012,2095884-2,322.09,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,01/05/2012,2095884-3,1434.37,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,01/05/2012,2095884-4,160.21,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,01/05/2012,2095884-5,13.49,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,01/05/2012,2095884-6,135.19,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,01/05/2012,2095884-7,58.48,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,2304 - Energy Costs - Electricity,01/05/2012,2095884-8,13.66,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1915 - Low Road Depot,2304 - Energy Costs - Electricity,01/05/2012,2095884-9,147.32,2100197 - British Gas Trading Ltd,March Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,01/05/2012,2095885-1,226.03,2100197 - British Gas Trading Ltd,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,22/05/2012,2096494-1,118.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,22/05/2012,2096494-2,-35.36,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,22/05/2012,2096521-1,744.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,22/05/2012,2096739-1,149.45,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,22/05/2012,2096739-10,152.02,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,22/05/2012,2096739-11,-52.47,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,2304 - Energy Costs - Electricity,22/05/2012,2096739-2,13.16,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,22/05/2012,2096739-3,140.32,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1915 - Low Road Depot,2304 - Energy Costs - Electricity,22/05/2012,2096739-4,45.66,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,22/05/2012,2096739-5,317.05,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,22/05/2012,2096739-6,779.96,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,22/05/2012,2096739-7,370.31,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,22/05/2012,2096739-8,255.7,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,22/05/2012,2096739-9,20.14,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,29/05/2012,2096801-1,209.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,29/05/2012,2096917-1,10.98,2104953 - British Gas Trading Ltd,BH4 Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,01/05/2012,2096002-1,139.5,2100168 - British Telecommunications plc,BT 429816
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,29/05/2012,2096894-1,55,2100168 - British Telecommunications plc,Greenfields
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,29/05/2012,2096895-1,118.02,2100168 - British Telecommunications plc,Disaster Recovery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4710 - Telephones - Charges,29/05/2012,2096982-1,77.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,29/05/2012,1048752-1,68.35,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,29/05/2012,1048755-1,54.06,2101624 - Bunzl,FRINTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,29/05/2012,1048756-1,156.35,2101624 - Bunzl,FRINTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,29/05/2012,1048758-1,334.03,2101624 - Bunzl,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,08/05/2012,2096204-1,243.1,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,15/05/2012,2096293-1,206,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,15/05/2012,2096294-1,14.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,22/05/2012,2096648-1,65,2101624 - Bunzl,Katrin toilet Roll
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,08/05/2012,1048465-1,250,2100280 - C H Lindsey & Son Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,01/05/2012,2095853-1,988.6,2100280 - C H Lindsey & Son Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,15/05/2012,2096296-1,129.71,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,22/05/2012,2096660-1,1227,2100280 - C H Lindsey & Son Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4000 - Furniture,15/05/2012,2096334-1,1997.5,2100202 - Capita Business Services Ltd,PAYE net Portal Licence
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,08/05/2012,2096095-1,45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,01/05/2012,2095944-1,154,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,22/05/2012,2096656-1,155.05,2100243 - Caterway,Feb - March
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,22/05/2012,2096516-1,230,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,9050 - Careline Income,01/05/2012,2095915-1,9.39,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4635 - Cash Collection Contract,15/05/2012,2096413-1,367.23,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4635 - Cash Collection Contract,29/05/2012,2096824-1,26.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2100 - Building Repairs,29/05/2012,2097017-1,157.59,2100858 - Chelmer Electrical Ltd,Repair to Hydroboil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,15/05/2012,1048619-1,-36,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,15/05/2012,2096412-1,36,2100205 - Chelmsford Safety Supplies Ltd,Black Brogue BFS44/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4200 - Clothing & Uniforms,22/05/2012,2096568-1,142.5,2100205 - Chelmsford Safety Supplies Ltd,Dovercourt Pool
