Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,18/02/2014,7011599-1,119,2100205 - Chelmsford Safety Supplies Ltd,HETTY HOOVER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,25/02/2014,7011729-1,15.9,2100205 - Chelmsford Safety Supplies Ltd,BLACK MEDIUM FLEECE JACKET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4880 - Subscriptions Paid,18/02/2014,2113317-1,70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/02/2014,7011605-1,350,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/02/2014,7011606-1,200,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/02/2014,7011607-1,250,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/02/2014,7011608-1,70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/02/2014,7011609-1,105,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1500 - Planning Development Manager,3300 - Public Transport - Officers,04/02/2014,2112983-1,26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,25/02/2014,7011751-1,15900,2113346 - Chroma Vision Ltd,SHU CCTV REPLACEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,25/02/2014,7011817-1,195,2100246 - Chronicle Publishing Services,B & V GAZETTE FEB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,11/02/2014,2113030-1,170,2100237 - Cirrus Communication Systems Ltd,mead house
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,11/02/2014,7011371-1,806.66,2100237 - Cirrus Communication Systems Ltd,ST MARYS CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,11/02/2014,2113028-1,340.08,2100267 - City Electrical Factors Ltd Anglia Division,tubes and recycling oa01
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,25/02/2014,7011815-1,50,2100218 - Clacton Electronics Ltd,CLACTON ELEC LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,25/02/2014,7011698-1,122.88,2113508 - Clacton Ice Cream Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,25/02/2014,7011725-1,80.54,2113508 - Clacton Ice Cream Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,25/02/2014,7011776-1,79.13,2100258 - Clacton Tile Centre Ltd,FACILITIES ORDER X 5 TOILET SEATS / CRESTALUX TRV X 1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4681 - Homelessness Grants,11/02/2014,2113092-1,20518,2102603 - Colchester & Tendring Women's Refuge,ctwr 2014/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,11/02/2014,2113092-2,4988,2102603 - Colchester & Tendring Women's Refuge,ctwr 2014/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,25/02/2014,7011775-1,630,2112840 - Colchester School of Gymnastics,GYMNASTICS COACHING X 42 HRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,25/02/2014,7011807-1,480,2111358 - Colchester United FC Ltd Youth,FRI 10.01.14 - 4.4.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,25/02/2014,7011818-1,7845,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,04/02/2014,1057292-1,796.5,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,04/02/2014,1057292-2,-796.5,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,04/02/2014,1057293-1,2980.74,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,04/02/2014,1057293-2,-2980.74,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,04/02/2014,1057293-3,5,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,04/02/2014,1057293-4,-5,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113119-1,2258.51,2100381 - Collect Services Ltd,vat on fees collected ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113119-2,-2258.51,2100381 - Collect Services Ltd,vat on fees collected ct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113120-1,102.5,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113120-2,-102.5,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113276-1,42.5,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113276-2,-42.5,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",5189 - External Debt Recovery Commission,18/02/2014,2113277-1,338.48,2100381 - Collect Services Ltd,15% commission recovered
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113278-1,5,2100381 - Collect Services Ltd,vat on fees collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113278-2,-5,2100381 - Collect Services Ltd,vat on fees collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113278-3,3293.51,2100381 - Collect Services Ltd,vat on fees collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/02/2014,2113278-4,-3293.51,2100381 - Collect Services Ltd,vat on fees collected
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,11/02/2014,1057379-1,2439.65,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,18/02/2014,1057446-1,2668.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,25/02/2014,1057617-1,1665,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,04/02/2014,2112991-1,2016,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6920 - Youth Initiatives,5164 - Project Expenses,04/02/2014,7011325-1,1000,2112221 - Colne Yacht Club,GRANT FOR 2 X DINGHIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,18/02/2014,7011665-1,489,2110353 - Contract Fire Security,FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,04/02/2014,1057192-1,58.63,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057481-1,7541.77,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),25/02/2014,1057475-1,-2280.59,2104620 - Corona Energy Retail 4 Limited,NOVEMBER CREDIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),25/02/2014,1057476-1,-3549.96,2104620 - Corona Energy Retail 4 Limited,DECEMBER CREDIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),18/02/2014,7011531-1,9181.63,2104620 - Corona Energy Retail 4 Limited,GAS JAN 14 SHU
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),18/02/2014,7011532-1,300.73,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/02/2014,7011532-2,67.87,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/02/2014,7011532-3,195.36,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/02/2014,7011532-4,44.18,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/02/2014,7011532-5,1871.06,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),18/02/2014,7011532-6,207.9,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),25/02/2014,7011782-1,2919.26,2104620 - Corona Energy Retail 4 Limited,JANUARY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),25/02/2014,7011783-1,2973.68,2104620 - Corona Energy Retail 4 Limited,DECEMBER CORRECTED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),25/02/2014,7011784-1,2058.16,2104620 - Corona Energy Retail 4 Limited,NOVEMBER CORRECTED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),25/02/2014,7011798-1,7952.57,2104620 - Corona Energy Retail 4 Limited,DOVERCOURT POOL - GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,04/02/2014,1057357-1,0.4,2104177 - Corporate Document Services Ltd,RE INVOICE NUMBER 144042
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,25/02/2014,1057487-1,450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,04/02/2014,7011317-1,550,2100183 - CR Services,CR SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/02/2014,7011377-1,43.13,2102038 - Crispins Sandwich Bar Ltd,SANDWICH PLATTERS WEELEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2004 - Responsive Maintenance - Roofing,18/02/2014,1057394-1,1500,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/02/2014,1057391-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,18/02/2014,1057391-2,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,11/02/2014,7011379-1,2.76,2100397 - Danes of Colchester Ltd,TABLECLOTH 6.1.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,11/02/2014,7011380-1,5.33,2100397 - Danes of Colchester Ltd,TOWEL 10.01.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,11/02/2014,7011381-1,4.14,2100397 - Danes of Colchester Ltd,TABLECLOTH 14.1.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,11/02/2014,7011382-1,11.54,2100397 - Danes of Colchester Ltd,TABLECLOTH 17.01.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6420 - Cost Of Council Tax Collection,4597 - Hired Services - Payments to Contractors,18/02/2014,2113279-1,1311,2110767 - Datatank Ltd,spd reviews january
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,25/02/2014,1057488-1,435,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,18/02/2014,1057451-1,643.6,2113648 - David Stagg and Associates Ltd,TEST INSPECT UPGRADE 5 PROPERTIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,18/02/2014,1057451-2,2591.11,2113648 - David Stagg and Associates Ltd,TEST INSPECT UPGRADE 5 PROPERTIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,04/02/2014,7011302-1,68,2100359 - Derek Taylor Engineering,DOVERCOURT POOL - REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,04/02/2014,1057277-1,247.74,2100490 - DORMA UK Ltd - Service Division,MAINTENANCE AGREEMENT WEELEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,25/02/2014,1057513-1,316.64,2100490 - DORMA UK Ltd - Service Division,ROLLER BLIND WEELEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,04/02/2014,7011305-1,340.25,2100490 - DORMA UK Ltd - Service Division,VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,18/02/2014,2113196-1,75,2112824 - Dynamic Stability,pilates
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,18/02/2014,2113202-1,75,2112824 - Dynamic Stability,pilates classes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,04/02/2014,1057272-1,72.64,2107521 - E.On,VICTORIA CT TO 24/12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,11/02/2014,2113096-1,9.85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,18/02/2014,2113262-1,47.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,18/02/2014,2113263-1,25.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,18/02/2014,2113264-1,25.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,18/02/2014,2113265-1,25.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,18/02/2014,2113266-1,25.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,18/02/2014,2113267-1,25.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,18/02/2014,2113268-1,25.25,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,25/02/2014,7011727-1,35.16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,25/02/2014,7011730-1,25.97,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,11/02/2014,7011375-1,3513.91,2110229 - East Coast Electrical Contractors Ltd,UPGRADE OF LANDLORDS LIGHTING  AT THORPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,11/02/2014,7011376-1,5830.69,2110229 - East Coast Electrical Contractors Ltd,LANDLORDS INSTALLATION WALTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,18/02/2014,7011616-1,7655.55,2105146 - EDF Energy 1 Ltd,JANUARY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/02/2014,7011629-1,5016.08,2105146 - EDF Energy 1 Ltd,EDF TOWN HALL & THEATRE JAN 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2304 - Energy Costs - Electricity,18/02/2014,7011629-2,557.34,2105146 - EDF Energy 1 Ltd,EDF TOWN HALL & THEATRE JAN 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,18/02/2014,7011662-1,3272.05,2105146 - EDF Energy 1 Ltd,JAN DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,25/02/2014,1057510-1,4290,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,04/02/2014,1057262-1,78.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/02/2014,7011610-1,715,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,18/02/2014,7011628-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,25/02/2014,7011806-1,272,2111548 - Essex Lift Services Ltd,LIFT SERVICE FEB - JULY 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,04/02/2014,7011287-1,200.05,2100531 - Euro-Fire Ltd,SERVICE FIRE EXTINGUISHERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,11/02/2014,2113093-1,350,2109598 - Expo Management,2014 ad entry for odc yearbook
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,18/02/2014,2113193-1,50,2108583 - Firesite,honeycroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,04/02/2014,7011300-1,50,2108583 - Firesite,VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,04/02/2014,7011301-1,50,2108583 - Firesite,KATE DANIELS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,11/02/2014,7011408-1,50,2108583 - Firesite,KATE DANIELS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,04/02/2014,2112984-1,2265,2103743 - First Essex Buses Ltd,First Essex Buses January 14
