Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044859-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,26/07/2011,1044860-1,280,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044860-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,26/07/2011,1044861-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044861-2,-6.09,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,26/07/2011,1044862-1,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044862-2,-10.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,26/07/2011,1044863-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044863-2,-8.12,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,26/07/2011,1044864-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044864-2,-6.09,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,26/07/2011,1044865-1,280,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044865-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,26/07/2011,1044866-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044866-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,26/07/2011,1044867-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044867-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,26/07/2011,1044868-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,26/07/2011,1044868-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,05/07/2011,2085698-1,280,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,05/07/2011,2085698-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,05/07/2011,2085699-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,05/07/2011,2085699-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,05/07/2011,2085700-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,05/07/2011,2085700-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044698-1,550,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044699-1,500,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,2085874-1,850,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086572-1,4.77,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,19/07/2011,2086399-1,18.71,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,12/07/2011,2085866-1,233.4,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,6625 - Tenants Compensation Scheme,19/07/2011,2086211-1,50,REDACTED PERSONAL DATA,Compensation
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086576-1,6.86,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086573-1,36.95,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044696-1,145.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,05/07/2011,2085811-1,41.4,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086568-1,35.48,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044695-1,434.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086838-1,163.5,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,05/07/2011,2085810-1,286.84,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086574-1,17.65,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,19/07/2011,2086255-1,349.43,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086577-1,5.64,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086578-1,699.84,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,12/07/2011,2086026-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,05/07/2011,2085816-1,10,REDACTED PERSONAL DATA,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,19/07/2011,2086254-1,545.4,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,19/07/2011,2086570-1,375.1,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086569-1,324.28,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,05/07/2011,2085813-1,138.7,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086571-1,375.1,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,19/07/2011,2086208-1,357.75,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,12/07/2011,2086019-1,46.92,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,19/07/2011,2086253-1,305.56,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,12/07/2011,2086018-1,71.55,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,05/07/2011,2085818-1,10,REDACTED PERSONAL DATA,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,19/07/2011,2086212-1,10,REDACTED PERSONAL DATA,Scrutiny Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,05/07/2011,2085812-1,166.77,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,2086575-1,17.98,REDACTED PERSONAL DATA,Rent Refund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,05/07/2011,2085814-1,10,REDACTED PERSONAL DATA,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,19/07/2011,2086214-1,10,REDACTED PERSONAL DATA,Scrutiny Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,19/07/2011,2086219-1,10,REDACTED PERSONAL DATA,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,26/07/2011,1044921-1,35.48,REDACTED PERSONAL DATA,RENT REFUND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4757 - IT External Charges,19/07/2011,2086123-1,532.86,2101204 - Northgate Information Solutions UK Ltd,Concultancy 2010
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044718-1,210,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,4644 - Energy Performance Certificate Costs,19/07/2011,2086141-1,1389.82,2104823 - NPS Property Consultants  Ltd,Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,2085877-1,425,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,19/07/2011,2086124-1,286.2,2107168 - Patpass Ltd,Belmans Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,4044 - Building & Safety Equipment,19/07/2011,2086131-1,252,2107168 - Patpass Ltd,Patpass Testing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,19/07/2011,2086220-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5420 - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,05/07/2011,2085729-1,3521.58,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2001 - Responsive Maintenance - Concrete And Other Extern,19/07/2011,2086256-1,1505,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,2085879-1,440,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,05/07/2011,2085725-1,1685.06,2101090 - Ricoh UK Ltd,Photcopier 01/03 - 01/06
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5220 - Policy & Management,4355 - Books & Periodicals,26/07/2011,2086437-1,109,2101196 - RICS,BCIS Subscription Renewal
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,19/07/2011,1044820-1,-28.7,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,12/07/2011,2085905-1,273.23,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,19/07/2011,2086435-1,149.9,2101187 - Roalco Limited,Roalco
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,19/07/2011,2086435-2,130456.67,2101187 - Roalco Limited,Roalco
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,05/07/2011,2085817-1,10,2101198 - Roswitha Payne,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4700 - Postage,19/07/2011,1044775-1,39.66,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,19/07/2011,1044776-1,36.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,26/07/2011,2086517-1,47.49,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2304 - Energy Costs - Electricity,05/07/2011,2085721-1,9.57,2101262 - Scottish Power,Energy charge 115 Chapel Road
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,26/07/2011,2086436-1,233.72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2062 - Communal TV Aerials Repairs,26/07/2011,1044855-1,45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2062 - Communal TV Aerials Repairs,26/07/2011,2086518-1,360,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2062 - Communal TV Aerials Repairs,26/07/2011,2086519-1,110,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2019 - Repair & Maintenance - Keys,26/07/2011,1044853-1,47.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2019 - Repair & Maintenance - Keys,26/07/2011,2086520-1,295.38,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,19/07/2011,2086216-1,10,REDACTED PERSONAL DATA,Tenants Panel
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,05/07/2011,2085702-1,64,2101331 - Stour Taxis,Stour Taxis
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,12/07/2011,2086031-1,32,2101331 - Stour Taxis,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,19/07/2011,2086332-1,32,2101331 - Stour Taxis,Stour Taxis
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044691-1,105,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044692-1,105,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,2085875-1,240,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044693-1,485,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044694-1,247.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,19/07/2011,2086281-1,500,2101491 - The Letting Link,Prevention Fund
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,19/07/2011,2086282-1,250,2101491 - The Letting Link,Deposit Guarantee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,19/07/2011,2086283-1,240,2101491 - The Letting Link,Deposit Guarantee
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,1044697-1,106.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,2085870-1,475,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,12/07/2011,2085873-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,12/07/2011,2085999-1,40,2104257 - The Public Trustee,Terminate housing Tenancy due to no next of kin
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044623-1,237.72,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044624-1,250.12,2101444 - Thermoshield Windows Ltd,CHURCH HILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044625-1,32.66,2101444 - Thermoshield Windows Ltd,LAUREL AVENUE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044626-1,24.93,2101444 - Thermoshield Windows Ltd,HADLEIGH RD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044627-1,97.65,2101444 - Thermoshield Windows Ltd,STOURVIEW AVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044628-1,90.41,2101444 - Thermoshield Windows Ltd,LINK ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044629-1,12.18,2101444 - Thermoshield Windows Ltd,WALDEGRAVE CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044630-1,20.87,2101444 - Thermoshield Windows Ltd,ELM GROVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044631-1,12.18,2101444 - Thermoshield Windows Ltd,ST AUSTINS LANE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044632-1,213.21,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,05/07/2011,1044633-1,39.55,2101444 - Thermoshield Windows Ltd,NAYLAND DRIVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/07/2011,1044745-1,237.52,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/07/2011,1044746-1,84.73,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/07/2011,1044748-1,90.41,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/07/2011,1044749-1,58.99,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2016 - PVCu Window And Door Repairs,12/07/2011,1044750-1,107.44,2101444 - Thermoshield Windows Ltd,GROVE AVENUE
