Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,7460 - Economic Promotion,5415 - Event Running Costs,01/06/2011,2085045-1,223.77,2100304 - CO-OP Bank,KLN Visa May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1220 - Financial Management & Administration,5500 - Miscellaneous Expenses,01/06/2011,2085045-2,195.39,2100304 - CO-OP Bank,KLN Visa May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,01/06/2011,2085045-3,2,2100304 - CO-OP Bank,KLN Visa May 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B460 - Criminal Records Bureau,09/06/2011,2085042-1,1000,2100395 - Criminal Records Bureau,Criminal Records Check
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9940 - Collection Fund Balance Sheet,B244 - CLG - NNDR Balance,08/06/2011,2084933-1,1104323,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8985 - Redistributed National Non-Domestic Rate Income,9893 - Redistributed National Non-Domestic Rate Income,08/06/2011,2084933-2,-396989,2100432 - DCLG,NNDR and RSG
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,28/06/2011,1044524-1,2508.76,2110000 - DWF LLP,WELLS V TDC VAT PL07-02
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,28/06/2011,1044524-2,1743.54,2110000 - DWF LLP,WELLS V TDC VAT PL07-02
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,28/06/2011,1044524-3,-4252.3,2110000 - DWF LLP,WELLS V TDC VAT PL07-02
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8660 - Fit for Purpose,5500 - Miscellaneous Expenses,07/06/2011,2084902-1,47773.71,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1822 - Superannuation - Port Health Pensions etc.,07/06/2011,2084915-1,722.95,2100419 - Essex County Council,Port Health Authority
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1816 - Superannuation Deficiency Contribution,07/06/2011,2084924-4,137750,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8971 - MIRS - Contributions Payable to the Pension Scheme,1810 - Superannuation  -  Financial Strain/Added Years,07/06/2011,2084924-5,16791.84,2100419 - Essex County Council,Pension 00013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6620 - Corporate Management - General,4355 - Books & Periodicals,07/06/2011,2084872-1,102,2105862 - F L Memo Ltd,VAT Book and Online
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6620 - Corporate Management - General,4355 - Books & Periodicals,07/06/2011,2084872-2,9,2105862 - F L Memo Ltd,VAT Book and Online
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1660 - Other Apportionable Overheads,4609 - Child Care Vouchers Management Fee,07/06/2011,1044195-2,87.92,2104459 - Fideliti Ltd,JUNE 11 VOUCHERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,21/06/2011,1044362-1,1517.7,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,28/06/2011,1044526-1,539.7,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,28/06/2011,1044527-1,423.6,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,28/06/2011,1044528-1,740.7,2100672 - Harris Cuffaro & Nichols Solicitors,SOLICITOR COSTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4460 - Legal & Professional Expenses,21/06/2011,2085272-1,529.5,2100672 - Harris Cuffaro & Nichols Solicitors,Solicitor Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1300 - Solicitors Service Unit,4466 - Legal & Professional Expenses - Land Registry,09/06/2011,2085043-1,71,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,09/06/2011,2085043-10,40,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,4660 - Public Health,5500 - Miscellaneous Expenses,09/06/2011,2085043-2,34,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,09/06/2011,2085043-3,176,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1580 - Benefits & Revenues,4462 - Legal Fees incl. Bailiffs re debt recovery,09/06/2011,2085043-4,12,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,4300 - Dangerous Structures,4615 - Hired Services - Building Services,09/06/2011,2085043-5,8,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1520 - Planning Management & Administration,4624 - Hired Services - Land Registry,09/06/2011,2085043-6,98,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1520 - Planning Management & Administration,4624 - Hired Services - Land Registry,09/06/2011,2085043-7,42,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,H910 - Renovation Grants,C400 - Grant payments,09/06/2011,2085043-8,28,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,4750 - Housing Disrepair,4080 - Materials & Consumables,09/06/2011,2085043-9,72,2100636 - HM Land Registry,Land Reg Enquiries
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6640 - Treasury Management,5192 - Brokerage,15/06/2011,1044462-2,510.86,2107040 - King & Shaxson Limited,FEES RE TREASURY MANAGEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,8915 - Interest & Investment Income,9600 - External Investment Interest Receivable,15/06/2011,1044462-3,-6258.09,2107040 - King & Shaxson Limited,FEES RE TREASURY MANAGEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1220 - Financial Management & Administration,4300 - Printing & Stationery,07/06/2011,1044168-1,0.3,2110099 - Lyreco UK Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1200 - Exchequer,4300 - Printing & Stationery,07/06/2011,1044168-2,25.32,2110099 - Lyreco UK Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1120 - Accountancy,4300 - Printing & Stationery,07/06/2011,1044168-3,13.35,2110099 - Lyreco UK Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1180 - Benefit Fraud Investigation,4300 - Printing & Stationery,21/06/2011,2085271-1,21.27,2110099 - Lyreco UK Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,6540 - Members Allowance,5160 - Advertising,14/06/2011,2085226-1,2034.86,2100989 - Newsquest (London) Ltd,Advert in newspaper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,9900 - General Fund Balance Sheet,B869 - Cashiers Suspense Account,21/06/2011,2085470-1,1240.51,2111395 - Places for People,Paid in Error Places for People
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1220 - Financial Management & Administration,4300 - Printing & Stationery,07/06/2011,1044167-1,177.23,2101090 - Ricoh UK Ltd,PHOTOCOPIER CHARGES TO 30.04.11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1220 - Financial Management & Administration,4300 - Printing & Stationery,07/06/2011,1044167-2,37.52,2101090 - Ricoh UK Ltd,PHOTOCOPIER CHARGES TO 30.04.11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,C272 - Harwich Masterplan,C200 - Main Contractor,28/06/2011,2085520-1,7172.5,2111201 - Tendring Regeneration Ltd,HGP - LV 18
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Financial Services,1200 - Exchequer,4753 - Computer - Application Software,28/06/2011,2085579-1,96,2108181 - Twofold Ltd,Printer Rollers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,14/06/2011,2084966-1,123,2100027 - Animal Wardens Ltd,Assist & Remove 7 Dogs - Animal Warden
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,28/06/2011,2085546-1,10,2104547 - Antony Williams,ASB Sub Group Meeting on 7 June 2011
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,6625 - Tenants Compensation Scheme,28/06/2011,2085540-1,32,2100057 - Applebys (Removals) Ltd,Removal Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,4044 - Building & Safety Equipment,14/06/2011,2084946-1,115.97,2100048 - Argos Business Solutions,Argos Delivery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,14/06/2011,2084963-1,90,2107707 - ASP Cleaning Ltd,Spendells Hse
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,07/06/2011,2084812-1,21.56,2100111 - Banner Business Supplies Ltd,Orange Paper A4
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,21/06/2011,2085253-1,75.72,2100111 - Banner Business Supplies Ltd,Banner 7/6/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,21/06/2011,2085409-1,457.73,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,21/06/2011,2085496-1,482,2100117 - Brian Birt Carpets Ltd,Mead House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,21/06/2011,2085477-1,34.2,2104953 - British Gas Trading Ltd,LL125-131 Clarkes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5249 - Housing ASB Expenses,28/06/2011,2085531-1,95.02,2100168 - British Telecommunications plc,DVLA 1/6/11 - 31/8/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5220 - Policy & Management,4355 - Books & Periodicals,07/06/2011,2084825-1,129,2104154 - Building,Building Subscription for 2011/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,4044 - Building & Safety Equipment,14/06/2011,2084964-1,174,2107321 - Campbell Associates,Campbell Assoc
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,4044 - Building & Safety Equipment,28/06/2011,2085534-1,108,2107321 - Campbell Associates,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5365 - Colne Housing Soc Shel Units,4404 - Service Agreement - Foundry Court,21/06/2011,2085478-1,1465.36,2100342 - Colne Housing Society Ltd,Ironside 4/11 - 6/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,28/06/2011,2085611-1,495,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4460 - Legal & Professional Expenses,08/06/2011,2084928-1,320,2100304 - CO-OP Bank,Possessions May 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,6620 - Corporate Management - General,5190 - Bank Commission Charges,08/06/2011,2084928-2,2,2100304 - CO-OP Bank,Possessions May 11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2077 - Gas Service Contract  Servicing/Testing (Large Sca,21/06/2011,1044414-1,1505.77,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,LARGE SCALE BOILERS CONTRACT 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,21/06/2011,1044414-2,1243.76,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,LARGE SCALE BOILERS CONTRACT 09/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5360 - Sheltered Units,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085487-1,36.21,2104620 - Corona Energy Retail 4 Limited,Greenfields W May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085488-1,572,2104620 - Corona Energy Retail 4 Limited,S H May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085489-1,583.66,2104620 - Corona Energy Retail 4 Limited,GH - May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085490-1,582.17,2104620 - Corona Energy Retail 4 Limited,GF - May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085491-1,448.1,2104620 - Corona Energy Retail 4 Limited,MH - May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085492-1,455.05,2104620 - Corona Energy Retail 4 Limited,VH - May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085493-1,292.8,2104620 - Corona Energy Retail 4 Limited,KD - May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085494-1,633.15,2104620 - Corona Energy Retail 4 Limited,HC May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5340 - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),21/06/2011,2085495-1,473.45,2104620 - Corona Energy Retail 4 Limited,CE -May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,21/06/2011,2085415-1,625,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2014 - Decoration Allowances,21/06/2011,2085486-1,572.33,2108167 - Crown Paints Ltd,Various
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,1700 - Training - Courses,21/06/2011,2085482-1,225,2103062 - Dods Parliamentary Communications Ltd,Mortgage Support Train
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,21/06/2011,2085339-1,506.42,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,21/06/2011,2085340-1,71.2,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,28/06/2011,2085567-1,842.73,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,28/06/2011,2085568-1,730,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,28/06/2011,2085569-1,673.37,2100572 - Envirovent Ltd,Kings Quay Street
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,28/06/2011,2085570-1,562.52,2100572 - Envirovent Ltd,Fordyce House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,28/06/2011,2085571-1,159,2100572 - Envirovent Ltd,Flatford Drive
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,28/06/2011,2085572-1,673.37,2100572 - Envirovent Ltd,Supply & Fit Smoke Alarm
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5440 - Communal Electricity,2304 - Energy Costs - Electricity,28/06/2011,2085536-1,25.56,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,14/06/2011,2084967-1,21.2,2100531 - Euro-Fire Ltd,Site Check
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2058 - Fire Alarms Repairs,14/06/2011,2084969-1,125,2108583 - Firesite,Belman Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2058 - Fire Alarms Repairs,14/06/2011,2084970-1,50,2108583 - Firesite,Vyntoner House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2058 - Fire Alarms Repairs,28/06/2011,2085532-1,100,2108583 - Firesite,Greenfields
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2058 - Fire Alarms Repairs,28/06/2011,2085533-1,140,2108583 - Firesite,Smoke Alarm Fault
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,07/06/2011,1044170-1,80,2108238 - GEM Doors,STOURVIEW AVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,07/06/2011,1044171-1,80,2108238 - GEM Doors,BURSTALL CLOSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,H815 - Re-roofing,C200 - Main Contractor,28/06/2011,1044549-1,8160.71,2101539 - GHB Roofing Ltd,SAYERS HOUSE ROOFING WORKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,14/06/2011,2084962-1,75,2106272 - Greenleaf Pest Control Services,Mead House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4682 - Rent Deposit Guarantees,21/06/2011,2085414-1,450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,28/06/2011,2085549-1,332,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4460 - Legal & Professional Expenses,21/06/2011,2085465-1,110,2100661 - HMCTS,Court Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4460 - Legal & Professional Expenses,21/06/2011,2085466-1,110,2100661 - HMCTS,Court Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5260 - Rent Collection And Accounting,4460 - Legal & Professional Expenses,21/06/2011,2085467-1,110,2100661 - HMCTS,Court Costs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,07/06/2011,1044116-1,25,2100667 - Homebase Ltd,25 DE VERE ESTATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,H805 - Major Refurbishment of Heating,C200 - Main Contractor,28/06/2011,2085538-1,25,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,28/06/2011,2085550-1,180,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5240 - Managing Tenancies,5242 - Tenant Relations,14/06/2011,2084973-1,1336.6,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5220 - Policy & Management,5930 - Business Planning Expenses,28/06/2011,2085539-1,820,2102449 - HQN Ltd,HQN - Sen/0534
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,14/06/2011,2084936-1,45,2100700 - Ian Barker Domestic Appliances,Spendells House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,14/06/2011,2084937-1,20,2100700 - Ian Barker Domestic Appliances,St Marys Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,14/06/2011,2084938-1,88.85,2100700 - Ian Barker Domestic Appliances,Crooked Elms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,14/06/2011,2084939-1,20,2100700 - Ian Barker Domestic Appliances,Greenfields
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,14/06/2011,2084940-1,66,2100700 - Ian Barker Domestic Appliances,Greenfields
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2064 - Domestic Appliance Repairs,14/06/2011,2084941-1,50,2100700 - Ian Barker Domestic Appliances,Belmans Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,07/06/2011,2084798-1,50,2100707 - JMC Fabrications,Nayland Drive
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,07/06/2011,2084799-1,70,2100707 - JMC Fabrications,Groom House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,07/06/2011,2084800-1,150,2100707 - JMC Fabrications,Groom House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5480 - Repair & Maintenance,2018 - Other  Responsive Repairs,21/06/2011,2085239-1,495,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4683 - Other Homelessness Expenses,28/06/2011,2085606-1,224.43,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,07/06/2011,1044119-1,32.15,2110099 - Lyreco UK Ltd,STATIONERY MAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,1240 - Housing Services,4300 - Printing & Stationery,21/06/2011,2085484-1,18.6,2110099 - Lyreco UK Ltd,Stationery Order
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,28/06/2011,1044437-1,140,2100819 - Marine View,6/6/11-12/6/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,28/06/2011,1044437-2,-14.18,2100819 - Marine View,6/6/11-12/6/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,28/06/2011,1044438-1,140,2100819 - Marine View,6/6/11-12/6/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,9032 - Homelessness Accommodation Charges,28/06/2011,1044438-2,-14.18,2100819 - Marine View,6/6/11-12/6/11
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Housing Services,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,28/06/2011,1044439-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
