Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,24/04/2012,1048372-1,157,2101848 - Homecraft Contracts Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,03/04/2012,2095264-1,3436.24,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,03/04/2012,2095266-1,1167.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,03/04/2012,2095267-1,3140.02,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/04/2012,2095609-1,390,2101848 - Homecraft Contracts Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,24/04/2012,1048312-1,54,2110178 - Horsemat Ltd,HORSEMAT.CO.UK
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4460 - Legal & Professional Expenses,10/04/2012,1047956-1,371.7,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1240 - Housing Services Service Unit,1700 - Training - Courses,24/04/2012,2095628-1,250,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,17/04/2012,1048210-1,49,2100700 - Ian Barker Domestic Appliances,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,17/04/2012,1048104-1,311,2106492 - Icon Creative Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,17/04/2012,1048104-2,311,2106492 - Icon Creative Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,17/04/2012,1048104-3,780,2106492 - Icon Creative Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4880 - Subscriptions Paid,17/04/2012,1048227-1,1903.34,2100790 - IHS (Global) Ltd,CIS CORE + CS ONLINE 12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1070 - Head of Public Experience and Administration Service Unit,6320 - IT Services Agreements Payment,17/04/2012,1048227-2,1903.33,2100790 - IHS (Global) Ltd,CIS CORE + CS ONLINE 12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1480 - Building Control Manager,4880 - Subscriptions Paid,17/04/2012,1048227-3,1903.33,2100790 - IHS (Global) Ltd,CIS CORE + CS ONLINE 12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6350 - Bodycare - Health Scheme for Schools,4597 - Hired Services - Payments to Contractors,24/04/2012,2095660-1,2000,2106676 - Inclusion Ventures Ltd,Contribution for Bodycare
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6345 - Tendring Youth Activity Partnership,4597 - Hired Services - Payments to Contractors,24/04/2012,2095660-2,4000,2106676 - Inclusion Ventures Ltd,Contribution for Bodycare
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/04/2012,1048100-1,890,2107101 - Inspiring Communities Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,1700 - Training - Courses,03/04/2012,2095243-1,218,2100724 - IQL UK Ltd,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,10/04/2012,1047963-1,262.7,2100755 - J P Lennard Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,17/04/2012,1048154-1,777.37,2100755 - J P Lennard Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,24/04/2012,1048313-1,808.78,2100755 - J P Lennard Ltd,JP LENNARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,24/04/2012,1048352-1,48.72,2100755 - J P Lennard Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,24/04/2012,1048355-1,471.83,2100755 - J P Lennard Ltd,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,24/04/2012,1048367-1,261.85,2100755 - J P Lennard Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,03/04/2012,2095218-1,-5,2100755 - J P Lennard Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,03/04/2012,2095236-1,451.15,2100755 - J P Lennard Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,10/04/2012,2095321-1,609.61,2100755 - J P Lennard Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,10/04/2012,2095385-1,340.15,2100755 - J P Lennard Ltd,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,24/04/2012,2095607-1,653.5,2100755 - J P Lennard Ltd,J P Lennard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,24/04/2012,2095652-1,214.8,2100755 - J P Lennard Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,24/04/2012,2095658-1,146.84,2100755 - J P Lennard Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/04/2012,1048162-1,210,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9200 - Course Income,24/04/2012,2095616-1,22.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,10/04/2012,2095318-1,134.49,2109088 - JC Vending Services,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,1180 - Instructors / Coaches Fee,17/04/2012,1048170-1,55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/04/2012,2095499-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/04/2012,1048108-1,226.8,2107243 - Juice for Life Ltd,W/E 26.2.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/04/2012,1048109-1,228.75,2107243 - Juice for Life Ltd,W/E 11.3.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,17/04/2012,1048124-1,74.5,2107243 - Juice for Life Ltd,W/E 18.3.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/04/2012,1048125-1,238.75,2107243 - Juice for Life Ltd,W/E 18.3.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,17/04/2012,1048126-1,82.95,2107243 - Juice for Life Ltd,W/E 25.3.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/04/2012,1048127-1,213.75,2107243 - Juice for Life Ltd,W/E 25.3.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,17/04/2012,1048128-1,100,2107243 - Juice for Life Ltd,BUFFET 14.3.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,17/04/2012,1048129-1,77.94,2107243 - Juice for Life Ltd,W/E 11.3.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,17/04/2012,1048156-1,79.5,2107243 - Juice for Life Ltd,W/E 1.4.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/04/2012,1048157-1,256.25,2107243 - Juice for Life Ltd,W/E 1.4.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,24/04/2012,1048358-1,212.4,2107243 - Juice for Life Ltd,W/E 8.4.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,24/04/2012,1048366-1,63.4,2107243 - Juice for Life Ltd,W/E 8.4.12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/04/2012,1048123-1,75,2111123 - K Dwan,MARCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,24/04/2012,1048369-1,60,2111123 - K Dwan,APRIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4000 - Furniture,03/04/2012,2095111-1,184,2103413 - K H Catering Equipment Hire,Table Hire 9/3/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,24/04/2012,1048298-1,225,2100016 - Kemp Rust Consulting Ltd,MANNINGTREE SPORTS CENTRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,17/04/2012,1048153-1,86.76,2100820 - Kent Blaxill & Co Ltd,JOHNSTONES STORMSHIELD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2308 - Energy Costs - Gas (Including LPG),03/04/2012,2095130-1,1302.96,2105075 - Kent County Council,Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5300 - Resaleable Items,03/04/2012,2095119-1,62.85,2100870 - Kingswood Leisure Services Ltd,Resale Stock
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4601 - Hired services - Cleaning,17/04/2012,1048169-1,374,2100851 - KO-SHEEN Contract Cleaning Ltd,CONTRACT CLEANING MARCH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,10/04/2012,2095400-1,588.88,2100851 - KO-SHEEN Contract Cleaning Ltd,Cleaning @ Belmans
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,10/04/2012,2095401-1,374,2100851 - KO-SHEEN Contract Cleaning Ltd,Cleaning @ Spendells
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,10/04/2012,2095402-1,246.5,2100851 - KO-SHEEN Contract Cleaning Ltd,Cover Cleaning & Honeycroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5160 - Advertising,03/04/2012,2095122-1,93.75,2104253 - Local Authority Publishing Co Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5160 - Advertising,17/04/2012,1048120-1,904,2107277 - Look 5 Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5160 - Advertising,24/04/2012,1048362-1,298,2107277 - Look 5 Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,10/04/2012,1047970-1,175,2112059 - Louise Sanders,PILATES CLASSES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,24/04/2012,2095664-1,140,2112059 - Louise Sanders,Pilates Instructor
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,1700 - Training - Courses,17/04/2012,2095495-1,35,2112170 - Lynn Williamson,L Williamson
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,1700 - Training - Courses,17/04/2012,2095495-2,35,2112170 - Lynn Williamson,L Williamson
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1050 - Leisure Service Unit,4300 - Printing & Stationery,17/04/2012,1048149-1,0.95,2110099 - Lyreco UK Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4300 - Printing & Stationery,17/04/2012,1048215-1,22.84,2110099 - Lyreco UK Ltd,STATIONERY ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1670 - Engineering Services Manager,4300 - Printing & Stationery,17/04/2012,1048215-2,22.84,2110099 - Lyreco UK Ltd,STATIONERY ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4300 - Printing & Stationery,17/04/2012,1048216-1,18.49,2110099 - Lyreco UK Ltd,SQUARE CUT FILES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1670 - Engineering Services Manager,4300 - Printing & Stationery,17/04/2012,1048216-2,3.9,2110099 - Lyreco UK Ltd,SQUARE CUT FILES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1050 - Leisure Service Unit,4300 - Printing & Stationery,03/04/2012,2095118-1,2.99,2110099 - Lyreco UK Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,03/04/2012,2095142-1,51.72,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,03/04/2012,2095143-1,36.16,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,03/04/2012,2095144-1,8.87,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,24/04/2012,2095626-1,115.17,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,24/04/2012,2095626-2,14.99,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,24/04/2012,2095654-1,94.38,2110099 - Lyreco UK Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4300 - Printing & Stationery,24/04/2012,2095789-1,1.95,2110099 - Lyreco UK Ltd,2D Ring Binder
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4300 - Printing & Stationery,24/04/2012,2095790-1,19.64,2110099 - Lyreco UK Ltd,A5 Binders
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,24/04/2012,1048363-1,85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,24/04/2012,2095668-1,20.07,2105052 - Maddisons,Coffe/Cups
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,24/04/2012,2095668-2,32.49,2105052 - Maddisons,Coffe/Cups
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,10/04/2012,1047982-1,436.63,2102406 - Manpower UK Ltd,MAINT W/E 4/3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,17/04/2012,1048101-1,1741.25,2111673 - Maplin Mechanical Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,17/04/2012,1048102-1,627.6,2111673 - Maplin Mechanical Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,17/04/2012,1048103-1,598.6,2111673 - Maplin Mechanical Services Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/04/2012,1048202-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/04/2012,1048202-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/04/2012,1048203-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/04/2012,1048203-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/04/2012,1048204-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/04/2012,1048204-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/04/2012,1048205-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/04/2012,1048205-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/04/2012,1048206-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/04/2012,1048206-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/04/2012,1048207-1,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,9032 - Homelessness Accommodation Charges,17/04/2012,1048207-2,-6.09,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,24/04/2012,2095593-1,700,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,9032 - Homelessness Accommodation Charges,24/04/2012,2095593-2,-14.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,24/04/2012,2095594-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,24/04/2012,2095737-1,284.77,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,24/04/2012,2095839-1,450,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/04/2012,2095743-1,11.07,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,03/04/2012,2095110-1,3202,2111908 - MJH Creative Solutions Ltd,Speaker/Amplifier
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,03/04/2012,2095095-1,480,2111984 - MLM Consulting Engineers Ltd,Solar / PV Assessment
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,17/04/2012,1048095-1,60.4,2104791 - Mobile Mini Uk Ltd,15/2/12-13/3/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,17/04/2012,1048165-1,60.4,2104791 - Mobile Mini Uk Ltd,14/3/12-10/4/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,17/04/2012,1048151-1,2309.38,2106879 - Morningside Management Ltd,ELVIS SETTLEMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/04/2012,2095745-1,211.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,03/04/2012,2095269-1,2378.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,6620 - Under Occupation Incentive Scheme,10/04/2012,2095365-1,750,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/04/2012,2095747-1,137.22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/04/2012,2095740-1,4.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/04/2012,2095746-1,121.16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,24/04/2012,2095852-1,105.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,24/04/2012,2095838-1,250,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
