Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,16/11/2010,2078363-1,69.36,REDACTED COMMERCIAL CONFIDENTIALITY,Week C
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,16/11/2010,2078363-2,734.08,REDACTED COMMERCIAL CONFIDENTIALITY,Week C
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,23/11/2010,2078579-1,1464.23,REDACTED COMMERCIAL CONFIDENTIALITY,Seasonal Closures
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,23/11/2010,2078580-1,281.77,REDACTED COMMERCIAL CONFIDENTIALITY,Week D
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,23/11/2010,2078580-2,274.48,REDACTED COMMERCIAL CONFIDENTIALITY,Week D
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,14/12/2010,2079164-1,217.49,REDACTED COMMERCIAL CONFIDENTIALITY,Week C
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,14/12/2010,2079164-2,393.32,REDACTED COMMERCIAL CONFIDENTIALITY,Week C
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,14/12/2010,2079165-1,451.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2100 - Building Repairs,14/12/2010,2079165-2,580.61,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041140-1,6836.76,2100197 - British Gas Trading Ltd,B'GAS SEPT ELECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041140-2,1877.06,2100197 - British Gas Trading Ltd,B'GAS SEPT ELECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041140-3,156.99,2100197 - British Gas Trading Ltd,B'GAS SEPT ELECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041140-5,-7874.75,2100197 - British Gas Trading Ltd,B'GAS SEPT ELECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041140-6,-5751.31,2100197 - British Gas Trading Ltd,B'GAS SEPT ELECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041140-7,-2774.28,2100197 - British Gas Trading Ltd,B'GAS SEPT ELECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041513-1,2153.58,2100197 - British Gas Trading Ltd,MULTI AUG 09 B/GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041513-2,5481.39,2100197 - British Gas Trading Ltd,MULTI AUG 09 B/GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041513-3,-310.39,2100197 - British Gas Trading Ltd,MULTI AUG 09 B/GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041513-4,-618.95,2100197 - British Gas Trading Ltd,MULTI AUG 09 B/GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041514-1,3148.54,2100197 - British Gas Trading Ltd,MULTI MAY 09 B GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041514-2,2451.08,2100197 - British Gas Trading Ltd,MULTI MAY 09 B GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041514-3,-1038.45,2100197 - British Gas Trading Ltd,MULTI MAY 09 B GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041515-1,2042.51,2100197 - British Gas Trading Ltd,MULTI NOV 10 B/GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,1041515-2,903.15,2100197 - British Gas Trading Ltd,MULTI NOV 10 B/GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078629-1,2905.26,2100197 - British Gas Trading Ltd,B/Gas June Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078629-3,1522.33,2100197 - British Gas Trading Ltd,B/Gas June Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078629-4,-416.94,2100197 - British Gas Trading Ltd,B/Gas June Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078629-5,-1535.29,2100197 - British Gas Trading Ltd,B/Gas June Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078881-1,2634.14,2100197 - British Gas Trading Ltd,B/Gas July Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078881-2,1406.59,2100197 - British Gas Trading Ltd,B/Gas July Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078881-5,-3095.24,2100197 - British Gas Trading Ltd,B/Gas July Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078881-6,-113.91,2100197 - British Gas Trading Ltd,B/Gas July Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078882-1,2662.92,2100197 - British Gas Trading Ltd,B/Gas Oct Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078882-2,1121.24,2100197 - British Gas Trading Ltd,B/Gas Oct Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078882-5,-1504.89,2100197 - British Gas Trading Ltd,B/Gas Oct Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078882-6,-130.89,2100197 - British Gas Trading Ltd,B/Gas Oct Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078883-1,1170.36,2100197 - British Gas Trading Ltd,B/Gas Aug Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078883-2,979.53,2100197 - British Gas Trading Ltd,B/Gas Aug Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2304 - Energy Costs - Electricity,21/12/2010,2078883-5,-116.69,2100197 - British Gas Trading Ltd,B/Gas Aug Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2500 - Water Services - Metered,23/11/2010,1040828-1,314.57,2101318 - Veolia Water East Ltd,VEOLIA WATER QUEENSWAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2500 - Water Services - Metered,23/11/2010,1040830-1,497.3,2101318 - Veolia Water East Ltd,VEOLIA WATER HOLLAND GAP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2500 - Water Services - Metered,19/10/2010,2077569-1,1641.68,2101318 - Veolia Water East Ltd,Veolia Water Rosemary
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2500 - Water Services - Metered,19/10/2010,2077570-1,1385.25,2101318 - Veolia Water East Ltd,Veolia Water W/Cliff
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2500 - Water Services - Metered,19/10/2010,2077571-1,1419.37,2101318 - Veolia Water East Ltd,Veolia Water W/Greensward
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2500 - Water Services - Metered,19/10/2010,2077572-1,2038.28,2101318 - Veolia Water East Ltd,Veolia Water Pier Gap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2500 - Water Services - Metered,19/10/2010,2077575-1,380.74,2101318 - Veolia Water East Ltd,Veolia Water Gordon Rd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2500 - Water Services - Metered,23/11/2010,2078555-1,288.68,2101318 - Veolia Water East Ltd,Veolia Lyndhurst
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2500 - Water Services - Metered,23/11/2010,2078556-1,318.3,2101318 - Veolia Water East Ltd,Veolia Water Ambleside
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,23/11/2010,1040828-2,303.59,2101318 - Veolia Water East Ltd,VEOLIA WATER QUEENSWAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,23/11/2010,1040830-2,450.89,2101318 - Veolia Water East Ltd,VEOLIA WATER HOLLAND GAP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,19/10/2010,2077569-2,1368.75,2101318 - Veolia Water East Ltd,Veolia Water Rosemary
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,19/10/2010,2077570-2,1140.29,2101318 - Veolia Water East Ltd,Veolia Water W/Cliff
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,19/10/2010,2077571-2,1169.55,2101318 - Veolia Water East Ltd,Veolia Water W/Greensward
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,19/10/2010,2077572-2,1683.25,2101318 - Veolia Water East Ltd,Veolia Water Pier Gap
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,19/10/2010,2077575-2,355.34,2101318 - Veolia Water East Ltd,Veolia Water Gordon Rd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,23/11/2010,2078555-2,282.72,2101318 - Veolia Water East Ltd,Veolia Lyndhurst
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,2520 - Sewerage & Environmental Charges,23/11/2010,2078556-2,309.73,2101318 - Veolia Water East Ltd,Veolia Water Ambleside
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,6300 - Contract Payment,30/11/2010,1041017-1,14098.72,2108969 - Fountains,CONFEE PUB CONS OCT 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,6300 - Contract Payment,12/10/2010,2077270-1,558.51,2108969 - Fountains,Additional Works
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,6300 - Contract Payment,12/10/2010,2077273-1,21169.26,2108969 - Fountains,Confee Aug 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,6300 - Contract Payment,19/10/2010,2077550-1,21169.26,2108969 - Fountains,Confee Toilets Sept 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4820 - Public Conveniences,6300 - Contract Payment,16/11/2010,2078295-1,6827.4,2108969 - Fountains,Confee Toilets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5465 - Sundries / Initiatives,16/11/2010,2078331-1,11988.4,2106148 - Straight plc,Straight - Boxes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5467 - Material Collection Payments,19/10/2010,1040073-1,2739.88,2101553 - Waste Recycling Limited,WASTE REC-SEPT 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5467 - Material Collection Payments,19/10/2010,1040074-1,737.14,2101959 - Harwich Reclaim,HARWICH REC-SEPT 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5467 - Material Collection Payments,30/11/2010,1041010-1,2441.63,2101553 - Waste Recycling Limited,WASTE REC-OCT10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5467 - Material Collection Payments,19/10/2010,2077563-1,616.57,2108608 - Clothes Aid (Services) Ltd,Clothes Aid - Jan Feb Mar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5467 - Material Collection Payments,16/11/2010,2078332-1,795.86,2101959 - Harwich Reclaim,Harwich rec Nov
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5467 - Material Collection Payments,31/10/2010,2078645-1,2441.63,2106681 - PHS Waste Management,Waste Rec - Oct 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5467 - Material Collection Payments,30/11/2010,2078650-1,697.27,2108608 - Clothes Aid (Services) Ltd,Clothes Aid
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5495 - Sweepings,19/10/2010,2077547-1,6392.81,2101092 - Veolia ES (UK) Limited,Confee Aug St Disp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5495 - Sweepings,26/10/2010,2077686-1,5060.23,2101092 - Veolia ES (UK) Limited,Confee July St Disp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5495 - Sweepings,23/11/2010,2078581-1,5957.34,2101092 - Veolia ES (UK) Limited,Confee St Disp Oct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,5495 - Sweepings,23/11/2010,2078582-1,5900.81,2101092 - Veolia ES (UK) Limited,Confee Sept 10 St Disp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,6299 - Contractors Reuse,05/10/2010,2077085-1,1115.07,2102267 - Tendring Reuse & Employment Enterprise,TREE @ Oakwood July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,6299 - Contractors Reuse,02/11/2010,2077826-1,1198.42,2102267 - Tendring Reuse & Employment Enterprise,TREE Sept 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,6299 - Contractors Reuse,02/11/2010,2077827-1,553.33,2101394 - The Tendring Furniture Scheme,Furn Scheme Sept 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,6299 - Contractors Reuse,30/11/2010,2078646-1,516.84,2101394 - The Tendring Furniture Scheme,Furniture Scheme
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,6299 - Contractors Reuse,30/11/2010,2078647-1,1234.32,2102267 - Tendring Reuse & Employment Enterprise,TREE - Oct 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,6300 - Contract Payment,19/10/2010,2077549-1,89416.82,2101092 - Veolia ES (UK) Limited,Confee Aug Recycling
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,6300 - Contract Payment,23/11/2010,2078585-1,88774,2101092 - Veolia ES (UK) Limited,Confee Recycling Oct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4840 - Recycling,6300 - Contract Payment,23/11/2010,2078587-1,93308.16,2101092 - Veolia ES (UK) Limited,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4880 - Refuse Collection,6300 - Contract Payment,19/10/2010,2077548-1,136399.13,2101092 - Veolia ES (UK) Limited,Confee Waste Aug
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4880 - Refuse Collection,6300 - Contract Payment,23/11/2010,2078583-1,136399.13,2101092 - Veolia ES (UK) Limited,Confee Waste Oct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4880 - Refuse Collection,6300 - Contract Payment,23/11/2010,2078584-1,136399.13,2101092 - Veolia ES (UK) Limited,Confee Waste Sept
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4880 - Refuse Collection,6300 - Contract Payment,30/11/2010,2078639-1,4800.73,2100498 - Essex County Council,ECC Trade Waste
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4880 - Refuse Collection,6300 - Contract Payment,14/12/2010,2079160-1,106233.53,2101092 - Veolia ES (UK) Limited,Confee Sheets Oct 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4880 - Refuse Collection,6300 - Contract Payment,14/12/2010,2079161-1,132439.67,2101092 - Veolia ES (UK) Limited,Confee Streets Aug 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4880 - Refuse Collection,6300 - Contract Payment,14/12/2010,2079162-1,137286.2,2101092 - Veolia ES (UK) Limited,Confee Street Sept 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,14/12/2010,2079161-2,686.8,2101092 - Veolia ES (UK) Limited,Confee Streets Aug 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,4900 - Street Sweeping,4642 - Provision of Litter Bins,02/11/2010,1040445-1,2850,2100567 - Glasdon UK Ltd,BINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5240 - Managing Tenancies,5248 - Estate Management Expenses,26/10/2010,2077687-3,66.2,2103418 - Command Pest Control Limited T/A Pestclear,Confee Sept 10 PClear
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5240 - Managing Tenancies,5248 - Estate Management Expenses,14/12/2010,2079161-4,6162.11,2101092 - Veolia ES (UK) Limited,Confee Streets Aug 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5240 - Managing Tenancies,5248 - Estate Management Expenses,14/12/2010,2079162-4,1277.61,2101092 - Veolia ES (UK) Limited,Confee Street Sept 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5920 - Open Spaces,2106 - Grounds Maintenance Horticultural Svs Programmed,14/12/2010,2079161-3,207.18,2101092 - Veolia ES (UK) Limited,Confee Streets Aug 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5920 - Open Spaces,2106 - Grounds Maintenance Horticultural Svs Programmed,14/12/2010,2079162-2,69.06,2101092 - Veolia ES (UK) Limited,Confee Street Sept 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,26/10/2010,2077687-2,88,2103418 - Command Pest Control Limited T/A Pestclear,Confee Sept 10 PClear
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5960 - Recreation Grounds,2115 - Grounds Maintenance External Contractors,14/12/2010,2079162-3,229.61,2101092 - Veolia ES (UK) Limited,Confee Street Sept 10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/12/2010,1041140-4,49.36,2100197 - British Gas Trading Ltd,B'GAS SEPT ELECT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/12/2010,1041515-4,29.88,2100197 - British Gas Trading Ltd,MULTI NOV 10 B/GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/12/2010,2078881-4,49.19,2100197 - British Gas Trading Ltd,B/Gas July Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/12/2010,2078882-3,31.53,2100197 - British Gas Trading Ltd,B/Gas Oct Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,21/12/2010,2078883-3,49.36,2100197 - British Gas Trading Ltd,B/Gas Aug Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,5980 - Playgrounds,4052 - Playground Equipment,12/10/2010,2077272-2,33.1,2103418 - Command Pest Control Limited T/A Pestclear,Confee Aug 10 P/Clear
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,21/12/2010,1041515-3,269.02,2100197 - British Gas Trading Ltd,MULTI NOV 10 B/GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,21/12/2010,2078629-2,155.92,2100197 - British Gas Trading Ltd,B/Gas June Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,21/12/2010,2078881-3,160.23,2100197 - British Gas Trading Ltd,B/Gas July Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,21/12/2010,2078882-4,199.42,2100197 - British Gas Trading Ltd,B/Gas Oct Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,8025 - Car Parks - Off St,2304 - Energy Costs - Electricity,21/12/2010,2078883-4,156.99,2100197 - British Gas Trading Ltd,B/Gas Aug Elect
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,19/10/2010,2077545-3,101.18,REDACTED COMMERCIAL CONFIDENTIALITY,Week D
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,02/11/2010,1040459-1,1454.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,07/12/2010,1041113-1,864.5,2109476 - R Gwinnells & Son,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,02/11/2010,2077852-1,1141.5,2109476 - R Gwinnells & Son,R Gwinnell & Sons
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,02/11/2010,2077829-1,663.83,2110662 - Rapid Response Maintenance,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,C010 - Dovercourt Public Conveniences,C200 - Main Contractor,23/11/2010,2078578-1,7263,2100051 - A L Wicken Carpenter & Building Contractor,Demolition
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,12/10/2010,1039836-1,3746.49,2101884 - Cooper & Brome (Plumbing & Heating) Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,12/10/2010,1039838-1,12083.53,2102883 - Anglia Concrete Products,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,19/10/2010,1039976-1,1040,2110586 - Handicare Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,19/10/2010,1039977-1,1460,2110586 - Handicare Ltd,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,19/10/2010,1039978-1,7662.76,2104393 - Trinity Construction Services,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,19/10/2010,1039979-1,4543.27,2104393 - Trinity Construction Services,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Environmental Services,H920 - DFGs,C400 - Grant payments,19/10/2010,1039980-1,5394.95,2101221 - S W K Lenyk,REDACTED PERSONAL DATA
