Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,4307 - Attractions Leaflet Printing,11/09/2012,2100354-1,561,2112393 - Express Newspapers,Daily Express
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,25/09/2012,1049945-1,70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,25/09/2012,1049946-1,160,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,11/09/2012,2100295-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,11/09/2012,2100204-1,1552,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,1700 - Training - Courses,25/09/2012,2100734-1,85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,04/09/2012,2100015-1,4600.43,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,19/09/2012,2100607-1,4521.62,2112067 - GB Adaptions Ltd,"54a Hall Lane, Walton on the Naze"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,25/09/2012,1049928-1,150,2100546 - GCS Alarms,FIX ADPRO MONITOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/09/2012,1049986-1,80,2100546 - GCS Alarms,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,04/09/2012,2099921-1,50,2100546 - GCS Alarms,Camera 32 - Jaywick Dots
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,04/09/2012,2099924-1,330,2100546 - GCS Alarms,Camera 3 Frinton Seafront
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4094 - Other Equipment Hire/Leasing,19/09/2012,2100459-1,654,2100546 - GCS Alarms,Radio Supply - Airshow
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,19/09/2012,2100466-1,50,2100546 - GCS Alarms,GCS Rover Ave
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,19/09/2012,2100467-1,50,2100546 - GCS Alarms,GCS Belsize Ave
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,19/09/2012,2100468-1,50,2100546 - GCS Alarms,GCS Rover Ave
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,2103 - Repairs and Maintenance,19/09/2012,2100469-1,100,2100546 - GCS Alarms,GCS Wolseley Ave
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,25/09/2012,1049948-1,56.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,04/09/2012,2100049-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,11/09/2012,2100288-1,32.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,4597 - Hired Services - Payments to Contractors,19/09/2012,2100519-1,527.5,2107273 - Gladstone MRM Limited,Bespoke Training
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,04/09/2012,2099947-1,24,2112422 - Goodies Ceramic Art,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,25/09/2012,1049947-1,470,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,04/09/2012,2100012-1,3871,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,04/09/2012,2100014-1,1700,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,25/09/2012,1049952-1,64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,04/09/2012,2100048-1,64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/09/2012,2100718-1,41.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,04/09/2012,2100132-1,26,2103448 - Health Protection Agency,Tendring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,04/09/2012,2100132-2,26,2103448 - Health Protection Agency,Tendring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,04/09/2012,2100132-3,52,2103448 - Health Protection Agency,Tendring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4597 - Hired Services - Payments to Contractors,04/09/2012,2100133-1,26,2103448 - Health Protection Agency,Tendring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4597 - Hired Services - Payments to Contractors,04/09/2012,2100133-2,26,2103448 - Health Protection Agency,Tendring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,04/09/2012,2100133-3,52,2103448 - Health Protection Agency,Tendring
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5160 - Advertising,25/09/2012,1049930-1,295,2104166 - Heartbeat Publications Ltd,AD IN HOSPITAL LEAFLET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,19/09/2012,2100560-1,1291.88,2100635 - Hedingham & District Omnibuses Ltd,August Commission
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4628 - Hired Services - Air Displays,19/09/2012,2100457-1,15802.5,2103697 - HMG SUB-ACCOUNT 3638,RAF Display Team
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,11/09/2012,2100391-1,98,2111080 - Homecraft Contracts Electrical Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,25/09/2012,2100722-1,153.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,25/09/2012,2100735-1,33,2111080 - Homecraft Contracts Electrical Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,25/09/2012,2100733-1,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,25/09/2012,2100736-1,459,2101848 - Homecraft Contracts Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,25/09/2012,2100750-1,5.29,2100677 - Homecraft DIY Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,25/09/2012,2100751-1,28.88,2100677 - Homecraft DIY Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,25/09/2012,2100752-1,29.04,2100677 - Homecraft DIY Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1240 - Housing Services Service Unit,1700 - Training - Courses,25/09/2012,1049959-1,199,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,25/09/2012,1049955-1,3026.8,2100659 - Hussey Knights Ltd,PLOTTER & SUNDRIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,19/09/2012,2100542-1,332.86,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,11/09/2012,2100278-1,135,2100702 - ING Lease (UK) Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,11/09/2012,2100278-2,39.76,2100702 - ING Lease (UK) Ltd,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4090 - Lease of Vending Machines,11/09/2012,2100342-1,356.2,2100702 - ING Lease (UK) Ltd,Lease Rental Snack & Hot Drinks Machines
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,11/09/2012,2100231-1,324,2100724 - IQL UK Ltd,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,04/09/2012,2099946-1,49.22,2100755 - J P Lennard Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,04/09/2012,2100063-1,53.95,2100755 - J P Lennard Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,19/09/2012,2100567-1,328.77,2100755 - J P Lennard Ltd,Frinton Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,19/09/2012,2100567-2,62.61,2100755 - J P Lennard Ltd,Frinton Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,25/09/2012,2100719-1,120,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,25/09/2012,2100754-1,116.1,2109088 - JC Vending Services,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5311 - General Provisions - Vending,25/09/2012,2100760-1,52.5,2109088 - JC Vending Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,04/09/2012,2100016-1,4629.19,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,04/09/2012,2099942-1,70.7,2107243 - Juice for Life Ltd,w/e 19-8-12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,04/09/2012,2099943-1,52.45,2107243 - Juice for Life Ltd,w/e 12/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,04/09/2012,2099944-1,183.75,2107243 - Juice for Life Ltd,w/e 19/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,04/09/2012,2099945-1,170,2107243 - Juice for Life Ltd,w/e 12/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,25/09/2012,2100725-1,112.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,25/09/2012,2100726-1,182.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/09/2012,2100727-1,54.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,25/09/2012,2100728-1,30.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,19/09/2012,2100406-1,2850,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,19/09/2012,2100406-2,2000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,11/09/2012,2100314-1,508.33,2100758 - K A Hockley Ltd,Fit Mirrors to MSC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,11/09/2012,2100312-1,225,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,11/09/2012,2100351-1,301.5,2100850 - KidAround Ltd,Kidaround Magazine
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5300 - Resaleable Items,11/09/2012,2100379-1,89.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,25/09/2012,1049956-1,705.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,25/09/2012,1049957-1,588.88,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,25/09/2012,1049958-1,374,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4080 - Materials & Consumables,04/09/2012,2100008-1,43.31,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4080 - Materials & Consumables,04/09/2012,2100009-1,25.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4080 - Materials & Consumables,04/09/2012,2100010-1,24,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4080 - Materials & Consumables,04/09/2012,2100011-1,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,11/09/2012,2100197-1,146.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,11/09/2012,2100198-1,208.29,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4800 - Hospitality,04/09/2012,2100112-1,2518.8,2100893 - Leisure Hire Marquees Ltd,Marquee Hire - Airshow
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/09/2012,2100189-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5500 - Miscellaneous Expenses,04/09/2012,2099920-1,60,2103500 - Liquidline,Replace Filter
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,9275 - Lifestyles Plus - DD,25/09/2012,1049998-1,12.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,25/09/2012,2100717-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,11/09/2012,2100332-1,280,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,9032 - Homelessness Accommodation Charges,11/09/2012,2100332-2,-16.45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/09/2012,2100195-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,04/09/2012,2100076-1,215.44,2100930 - Maudesport,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,11/09/2012,2100350-1,250,2109596 - Metropolis Business Media,The Pass
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,11/09/2012,2100311-1,259.13,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9200 - Course Income,25/09/2012,2100700-1,58.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,25/09/2012,2100708-1,126.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,25/09/2012,1049984-1,62.2,2104791 - Mobile Mini Uk Ltd,29/8/12-25/9/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,25/09/2012,1049993-1,1933.28,2111370 - Morrison Facilities Services,GAS SERVICE & REPAIR-SOUTH AREA 12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,25/09/2012,1049993-2,6757.33,2111370 - Morrison Facilities Services,GAS SERVICE & REPAIR-SOUTH AREA 12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,25/09/2012,1049993-3,4767.58,2111370 - Morrison Facilities Services,GAS SERVICE & REPAIR-SOUTH AREA 12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,19/09/2012,2100425-1,445.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,25/09/2012,2100713-1,288.42,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/09/2012,2100187-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/09/2012,2100188-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,04/09/2012,2100022-1,315.42,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,11/09/2012,2100398-1,550,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,19/09/2012,2100429-1,946.36,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,11/09/2012,2100399-1,530,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,19/09/2012,2100428-1,27.38,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,6620 - Under Occupation Incentive Scheme,19/09/2012,2100431-1,750,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,25/09/2012,2100706-1,24.69,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,25/09/2012,2100709-1,120.27,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,9050 - Careline Income,04/09/2012,2100024-1,11.29,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,19/09/2012,2100520-1,1366.43,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,25/09/2012,2100714-1,22.17,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B860 - Housing Rents - Cash,25/09/2012,2100707-1,58.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/09/2012,2100192-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
