Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",C616 - Venetian Bridge Clacton,C226 - Outside Consultancy -engineers,29/05/2018,1075530-1,4764.2,2103109 - Richard Jackson Ltd,,PROFESSIONAL SERVICES,
Tendring DC,"Building, Engineering and Coast Protection",H800 - Structural Improvements,C200 - Main Contractor,22/05/2018,2144036-1,302.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,29/05/2018,2144130-1,3855,2103109 - Richard Jackson Ltd,,TAMARISK/ LOTUS WAY JUNCTION HOUSING FEES,
Tendring DC,"Building, Engineering and Coast Protection",1670 - Engineering Services Management,4300 - Printing & Stationery,22/05/2018,2144015-1,375.71,2101090 - Ricoh UK Ltd,,COPIER COSTS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,29/05/2018,2144226-1,169863.06,2101187 - Roalco Limited,,ROALCO,
Tendring DC,"Building, Engineering and Coast Protection",H730 - Energy & Water Conservation,C200 - Main Contractor,15/05/2018,7862799-0,93.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,15/05/2018,7862800-2,140.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,15/05/2018,7862801-0,268.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,15/05/2018,7862802-2,268.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,15/05/2018,7862803-0,55.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,01/05/2018,1075187-1,999,2101251 - Safetymen,,H&S SERVICES,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/05/2018,2143598-1,650,2111200 - SG Woodburners & Building Services Ltd,8776992,BRICK REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/05/2018,2143599-1,1314,2111200 - SG Woodburners & Building Services Ltd,8776992,BRICKWORK REPAIRS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,08/05/2018,1075231-1,878.47,2101225 - Sibbons,,LIFTING EQUIPTMENT,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,29/05/2018,1075573-1,420,2101225 - Sibbons,,PLATFORM HIRE,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,29/05/2018,1075574-1,190,2101225 - Sibbons,,LIFT HIRE,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/05/2018,1075114-1,-137,2101265 - Silverton Aggregates Ltd,,STONE,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,08/05/2018,1075224-1,76.3,2101265 - Silverton Aggregates Ltd,,BALLAST,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,08/05/2018,1075225-1,69.2,2101265 - Silverton Aggregates Ltd,,SAND,
Tendring DC,"Building, Engineering and Coast Protection",4900 - Street Sweeping,4642 - Provision of Litter Bins,08/05/2018,1075226-1,35.12,2101265 - Silverton Aggregates Ltd,,POST FAST,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,01/05/2018,7862658-0,331.63,2101265 - Silverton Aggregates Ltd,,Bricks,
Tendring DC,"Building, Engineering and Coast Protection",5960 - Recreation Grounds,2100 - Building Repairs,01/05/2018,7862659-2,80.24,2101265 - Silverton Aggregates Ltd,,Ballast,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/05/2018,7862660-0,320.76,2101265 - Silverton Aggregates Ltd,,Kerbs,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/05/2018,7862661-2,24.96,2101265 - Silverton Aggregates Ltd,,Cobbles,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,01/05/2018,7862662-0,231.05,2101265 - Silverton Aggregates Ltd,,Cement & cobbles,
Tendring DC,"Building, Engineering and Coast Protection",C616 - Venetian Bridge Clacton,C277 - Other expenditure,29/05/2018,7862986-0,120,2101265 - Silverton Aggregates Ltd,,Tarmac away,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862987-2,66.17,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862988-0,82.5,2101265 - Silverton Aggregates Ltd,,Sand & cement,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862989-2,202.49,2101265 - Silverton Aggregates Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4290 - Town Centre Enhancement Project,2103 - Repairs and Maintenance,29/05/2018,7862990-0,16.6,2101265 - Silverton Aggregates Ltd,,Cement,
Tendring DC,"Building, Engineering and Coast Protection",4280 - Highways TDC - General,4555 - Street Name Plates (TDC),29/05/2018,7862991-2,13.17,2101265 - Silverton Aggregates Ltd,,Post fast,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,29/05/2018,7862992-0,17.36,2101265 - Silverton Aggregates Ltd,,Post,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862993-2,3.12,2101265 - Silverton Aggregates Ltd,,Chippings,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,29/05/2018,7862994-0,289.5,2101265 - Silverton Aggregates Ltd,,Soil,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862995-2,691.2,2101265 - Silverton Aggregates Ltd,,Kerbs,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/05/2018,7862996-0,694.4,2101265 - Silverton Aggregates Ltd,,Kerbs,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,08/05/2018,1075216-1,11.08,2101360 - Stannah Lift Services Limited,,STAIR LIFT MAINTENANCE 23/03 TO 25/04/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,08/05/2018,1075216-2,11.08,2101360 - Stannah Lift Services Limited,,STAIR LIFT MAINTENANCE 23/03 TO 25/04/18,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,15/05/2018,2143800-1,2740,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H860 - Disabled Adaptations,C200 - Main Contractor,15/05/2018,2143801-1,2678,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,29/05/2018,2144119-1,540,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H705 - Window/Door Replacement,C200 - Main Contractor,29/05/2018,2144120-1,28710,2101444 - Thermoshield Windows Ltd,,COMPOSITE FIRE DOORS WALTON ON NAZE,
Tendring DC,"Building, Engineering and Coast Protection",5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143569-1,442,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143569-2,253.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143570-1,457.9,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,01/05/2018,2143570-2,253.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H820 - Asbestos Management,C200 - Main Contractor,01/05/2018,2143579-1,6510,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H820 - Asbestos Management,C200 - Main Contractor,01/05/2018,2143579-2,5330,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection",H800 - Structural Improvements,C200 - Main Contractor,15/05/2018,2143778-1,207.4,2115558 - TLC Environmental Services Ltd,9731159,HERBERT ROAD,
Tendring DC,"Building, Engineering and Coast Protection",H800 - Structural Improvements,C200 - Main Contractor,15/05/2018,2143778-2,42.6,2115558 - TLC Environmental Services Ltd,9731159,HERBERT ROAD,
Tendring DC,"Building, Engineering and Coast Protection",8025 - Car Parks - Off St,2122 - Surface Maintenance,01/05/2018,2143655-1,33928.32,2117720 - Toppesfield,5054176,SURFACING,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,01/05/2018,1075140-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,6563 WESTLEIGH 20/04/2018,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,15/05/2018,1075336-1,31.05,2101437 - Tower Security (Tendring) Ltd,7597829,6627 WEELEY 01/05/2018,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,02/05/2018,1075337-1,90,2101437 - Tower Security (Tendring) Ltd,7597829,7163 WEELEY,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,08/05/2018,2143709-1,46.75,2101437 - Tower Security (Tendring) Ltd,7597829,6559 - WEELEY 16/4/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,08/05/2018,2143710-1,87.25,2101437 - Tower Security (Tendring) Ltd,7597829,6569 WEELEY 21/4/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,08/05/2018,2143711-1,4.5,2101437 - Tower Security (Tendring) Ltd,7597829,6560- WEELEY 18/4,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,29/05/2018,2144144-1,31.05,2101437 - Tower Security (Tendring) Ltd,7597829,6658 - WEELEY CALLOUT 15/5/18,
Tendring DC,"Building, Engineering and Coast Protection",1230 - Housing Service Unit,5500 - Miscellaneous Expenses,29/05/2018,2144232-1,178.74,2101437 - Tower Security (Tendring) Ltd,7597829,REMOVE PEOPLE FROM HOUSING RECEPTION,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,22/05/2018,7862854-0,31.05,2101437 - Tower Security (Tendring) Ltd,7597829,Northbourne Depot,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,22/05/2018,7862855-2,31.05,2101437 - Tower Security (Tendring) Ltd,7597829,Northbourne Depot,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,22/05/2018,7862856-0,9.72,2101437 - Tower Security (Tendring) Ltd,7597829,Weeley Council Offices,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,22/05/2018,7862857-2,102.06,2101437 - Tower Security (Tendring) Ltd,7597829,Town Hall,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,22/05/2018,7862858-0,4.86,2101437 - Tower Security (Tendring) Ltd,7597829,Weeley Council Offices,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4080 - Materials & Consumables,01/05/2018,1075145-1,14.64,2111202 - Trade UK,,EQUIPTMENT 2014/18,
Tendring DC,"Building, Engineering and Coast Protection",8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,01/05/2018,1075191-1,5.88,2100099 - Trade UK,,HOOKS,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,29/05/2018,1075588-1,33.33,2111202 - Trade UK,,CABINET,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,29/05/2018,1075589-1,55.48,2111202 - Trade UK,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,29/05/2018,1075589-2,77.98,2111202 - Trade UK,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/05/2018,1075529-1,117.12,2101448 - Travis Perkins Trading Co Ltd,,SEALANT,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,29/05/2018,1075585-1,7.98,2101448 - Travis Perkins Trading Co Ltd,,PIPE BRACKETS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4040 - Equipment & Tools,29/05/2018,1075586-1,26.06,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",5960 - Recreation Grounds,2100 - Building Repairs,29/05/2018,1075586-2,43.6,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,29/05/2018,1075587-1,61.87,2101448 - Travis Perkins Trading Co Ltd,,WIRE NETTING,
Tendring DC,"Building, Engineering and Coast Protection",5120 - Non Statutory Properties,2100 - Building Repairs,08/05/2018,2143692-1,-4.74,2101448 - Travis Perkins Trading Co Ltd,,HASP + STAPLE,
Tendring DC,"Building, Engineering and Coast Protection",5960 - Recreation Grounds,2100 - Building Repairs,01/05/2018,7862639-0,83.3,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,01/05/2018,7862640-2,15.62,2101448 - Travis Perkins Trading Co Ltd,,Door stops,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,01/05/2018,7862641-0,5.21,2101448 - Travis Perkins Trading Co Ltd,,Handle,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,01/05/2018,7862642-2,44.56,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",6120 - Shelters - General,2100 - Building Repairs,01/05/2018,7862643-0,22.68,2101448 - Travis Perkins Trading Co Ltd,,Timber,
Tendring DC,"Building, Engineering and Coast Protection",6120 - Shelters - General,2100 - Building Repairs,01/05/2018,7862644-2,7.56,2101448 - Travis Perkins Trading Co Ltd,,timber,
Tendring DC,"Building, Engineering and Coast Protection",8540 - Leisure Centre Clacton,2100 - Building Repairs,01/05/2018,7862645-0,80.72,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,01/05/2018,7862646-2,12.32,2101448 - Travis Perkins Trading Co Ltd,,Polyfilla,
Tendring DC,"Building, Engineering and Coast Protection",5120 - Non Statutory Properties,2100 - Building Repairs,01/05/2018,7862647-0,42.33,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",5120 - Non Statutory Properties,2100 - Building Repairs,01/05/2018,7862648-2,47.47,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",5120 - Non Statutory Properties,2100 - Building Repairs,08/05/2018,7862760-0,86.04,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,08/05/2018,7862761-2,21.4,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",5120 - Non Statutory Properties,2100 - Building Repairs,08/05/2018,7862762-0,8.53,2101448 - Travis Perkins Trading Co Ltd,,Hasp & Staple,
Tendring DC,"Building, Engineering and Coast Protection",5960 - Recreation Grounds,2100 - Building Repairs,08/05/2018,7862763-2,190.29,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,08/05/2018,7862764-0,7.91,2101448 - Travis Perkins Trading Co Ltd,,Skirting,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,08/05/2018,7862765-2,22.58,2101448 - Travis Perkins Trading Co Ltd,,Timber,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,01/05/2018,1075141-1,140,2102025 - TTSS,,7/10 WEELEY 17/04/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,29/05/2018,1075535-1,40,2102025 - TTSS,,CHANGE FIRE PANEL BATTERIES,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,15/05/2018,2143815-1,159,2102025 - TTSS,,INTRUDER ALARMS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,15/05/2018,2143864-1,90,2102025 - TTSS,,7163 WEELEY,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,29/05/2018,2144142-1,53,2102025 - TTSS,,7211-TOWN HALL CALLOUT,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,22/05/2018,2143990-1,300.4,2101092 - Veolia ES (UK) Limited,,WASTE TH 1/4 TO 30/4/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,22/05/2018,2143991-1,171.18,2101092 - Veolia ES (UK) Limited,,WASTE PIER AVE 1/4 BTO 30/4/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,22/05/2018,2143992-1,173.4,2101092 - Veolia ES (UK) Limited,,WEELEY WASTE 1/4 TO 30/4/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,01/05/2018,7862616-0,152.27,2101092 - Veolia ES (UK) Limited,,WEELEY WASTE 1/3 TO 31/3/18,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,4446 - Bulk Bin Collection,01/05/2018,7862617-2,101.66,2101092 - Veolia ES (UK) Limited,,NORTHBOURNE WASTE 1/3 TO 31/3/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,01/05/2018,7862618-0,262.3,2101092 - Veolia ES (UK) Limited,,TOWN HALL WASTE 1/3 TO 31/3/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,01/05/2018,7862619-2,171.69,2101092 - Veolia ES (UK) Limited,,PIER AVE WASTE 1/3 TO 31/3/18,
Tendring DC,"Building, Engineering and Coast Protection",7400 - Jaywick Enterprise Centre (Starter Units),4446 - Bulk Bin Collection,01/05/2018,7862620-0,130.69,2101092 - Veolia ES (UK) Limited,,DUTY OF CARE MARCH 18,
Tendring DC,"Building, Engineering and Coast Protection",1650 - Building and Engineering Services Service Unit,4716 - Mobile Telephone Costs,08/05/2018,7862751-0,255.76,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",6740 - Careline,4716 - Mobile Telephone Costs,08/05/2018,7862751-1,220.63,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",8560 - Happy Valley Recreation Ground Pitch & Putt,4716 - Mobile Telephone Costs,08/05/2018,7862751-10,6,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1230 - Housing Service Unit,4716 - Mobile Telephone Costs,08/05/2018,7862751-11,219.95,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,4716 - Mobile Telephone Costs,08/05/2018,7862751-12,18.01,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1360 - Licensing Service Unit Account,4716 - Mobile Telephone Costs,08/05/2018,7862751-13,42.2,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",5240 - HRA - Managing Tenancies,4716 - Mobile Telephone Costs,08/05/2018,7862751-14,158.24,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",5260 - HRA - Rent Collection And Accounting,4716 - Mobile Telephone Costs,08/05/2018,7862751-15,33.76,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",5140 - Homelessness,4716 - Mobile Telephone Costs,08/05/2018,7862751-16,132.2,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1470 - Planning Service Unit,4716 - Mobile Telephone Costs,08/05/2018,7862751-17,45.9,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,4716 - Mobile Telephone Costs,08/05/2018,7862751-18,15.75,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1100 - Corporate Director and Administration Service Unit,4716 - Mobile Telephone Costs,08/05/2018,7862751-19,23.29,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1240 - Customer and Commercial Services Service Unit,4716 - Mobile Telephone Costs,08/05/2018,7862751-2,93.65,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",7600 - Tourist Information Centres,4716 - Mobile Telephone Costs,08/05/2018,7862751-3,6,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1242 - Corporate Director Service Unit,4716 - Mobile Telephone Costs,08/05/2018,7862751-4,0.69,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1210 - Facilities Management Service Unit,4716 - Mobile Telephone Costs,08/05/2018,7862751-5,131.67,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1098 - Community Warden Service Unit,4716 - Mobile Telephone Costs,08/05/2018,7862751-6,24.09,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1050 - Sport and Leisure Service Unit,4716 - Mobile Telephone Costs,08/05/2018,7862751-7,44.71,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",5360 - HRA - Sheltered Units,4716 - Mobile Telephone Costs,08/05/2018,7862751-8,332.12,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1840 - Central Telephone Service,4716 - Mobile Telephone Costs,08/05/2018,7862751-9,-0.9,2101522 - Vodafone Corporate,,Vodafone 01/04/18 to 30/06/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,08/05/2018,2143713-1,73.4,2112315 - Wave,3017251,PRINT UNIT 1/11/17 TO 24/4/18,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2520 - Sewerage & Environmental Charges,15/05/2018,2143810-1,127.9,2112315 - Wave,3017251,"WORKSHOP, NORTHBOURNE 1/11/17 TO 24/4/18",
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,15/05/2018,2143811-1,1306.99,2112315 - Wave,3017251,TOWN HALL 1/11/17 TO 24/4/18,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,22/05/2018,2143898-1,301.56,2112315 - Wave,3017251,SEWERAGE WEELEY 22/12/17 TO 18/3/18,
Tendring DC,Corporate Director (Corporate),1780 - Health & Safety,4210 - Protective Clothing,29/05/2018,7862944-0,113.67,2100205 - Chelmsford Safety Supplies Ltd,,CHELMSFORD SAFETY SUPPLIES,
Tendring DC,Corporate Director (Corporate),1780 - Health & Safety,4210 - Protective Clothing,29/05/2018,7862946-0,600.45,2100205 - Chelmsford Safety Supplies Ltd,,CHELMSFORD SAFETY SUPPLIES,
Tendring DC,Corporate Director (Corporate),7240 - Electoral Registration Expenses,4700 - Postage,22/05/2018,2143950-1,109.06,2101139 - Royal Mail Group Ltd,,ROYAL MAIL CHARGES,
Tendring DC,Corporate Director (Corporate),6980 - Essex Family Needs Project,4716 - Mobile Telephone Costs,01/05/2018,7862675-0,55.02,2101522 - Vodafone Corporate,,Vodafone Bill,
Tendring DC,Corporate Director (Corporate),1100 - Corporate Director and Administration Service Unit,4716 - Mobile Telephone Costs,01/05/2018,7862675-1,25.82,2101522 - Vodafone Corporate,,Vodafone Bill,
Tendring DC,Corporate Director (Corporate),"1220 - Finance, Revenues and Benefits Management Service Unit",4716 - Mobile Telephone Costs,01/05/2018,7862675-10,21.3,2101522 - Vodafone Corporate,,Vodafone Bill,
Tendring DC,Corporate Director (Corporate),6480 - Emergency Planning,4716 - Mobile Telephone Costs,01/05/2018,7862675-11,132.27,2101522 - Vodafone Corporate,,Vodafone Bill,
Tendring DC,Corporate Director (Corporate),1580 - Benefits & Revenues SU,4716 - Mobile Telephone Costs,01/05/2018,7862675-12,85.59,2101522 - Vodafone Corporate,,Vodafone Bill,
Tendring DC,Corporate Director (Corporate),1780 - Health & Safety,5500 - Miscellaneous Expenses,01/05/2018,7862675-13,7.76,2101522 - Vodafone Corporate,,Vodafone Bill,
Tendring DC,Corporate Director (Corporate),"1330 - People, Performance and Projects Service Unit",4716 - Mobile Telephone Costs,01/05/2018,7862675-2,23.33,2101522 - Vodafone Corporate,,Vodafone Bill,
