Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only),,,
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,07/04/2021,,7028111-1,616.1,2118357 - Watson Fuels t/as WFL (UK) (ESPO Framework 306),,OIL,,,2118357 - Watson Fuels t/as WFL (UK) (ESPO Framework 306),OIL
Tendring DC,Public Realm,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,07/04/2021,PR268933,7028112-1,3410,2102077 - Writtle College,,HORT TRAINING APR AND MAY 21,,,2102077 - Writtle College,HORT TRAINING APR AND MAY 21
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4300 - Printing & Stationery,07/04/2021,,7028113-1,273.6,2101517 - Xerox (UK) Ltd,,"COPY CHARGE 01/04/21 - 30/06/21 - BUILD CTRL, LEADER, PLAN POLICY, BARNES1, HORT, PLAN ADMIN, LIC, PLAN, CREM, HR, DEM SRV, C/EX, FINANCE, CLC, PIERGF1, B/S, PIER FF1, PIER GF2, NORTH1",,,2101517 - Xerox (UK) Ltd,"COPY CHARGE 01/04/21 - 30/06/21 - BUILD CTRL, LEADER, PLAN POLICY, BARNES1, HORT, PLAN ADMIN, LIC, PLAN, CREM, HR, DEM SRV, C/EX, FINANCE, CLC, PIERGF1, B/S, PIER FF1, PIER GF2, NORTH1"
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,07/04/2021,CS101011,7028114-1,72.44,2101527 - Xerox Finance Ltd,,CREM XEROX RENT 01/05/21 - 31/07/21,,,2101527 - Xerox Finance Ltd,CREM XEROX RENT 01/05/21 - 31/07/21
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,07/04/2021,CS101011,7028115-1,362.2,2101527 - Xerox Finance Ltd,,"RENT 01/05/21 - 31/07/21 - HR, DEM SRV, C/EX, FINANCE, B/S",,,2101527 - Xerox Finance Ltd,"RENT 01/05/21 - 31/07/21 - HR, DEM SRV, C/EX, FINANCE, B/S"
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,07/04/2021,CS101094,7028116-1,579.52,2101527 - Xerox Finance Ltd,,"RENT 01/005/21 - 31/07/21 - PLAN ADMIN, HORT, BARNES 1, ENG SVS, PIER GF2, PIER FF1, PIER GF1, CLC",,,2101527 - Xerox Finance Ltd,"RENT 01/005/21 - 31/07/21 - PLAN ADMIN, HORT, BARNES 1, ENG SVS, PIER GF2, PIER FF1, PIER GF1, CLC"
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,07/04/2021,CS101011,7028117-1,72.44,2101527 - Xerox Finance Ltd,,BUILDING CONTROL XEROX RENT 01/05/21 - 31/07/21,,,2101527 - Xerox Finance Ltd,BUILDING CONTROL XEROX RENT 01/05/21 - 31/07/21
Tendring DC,Housing,5250 - HRA - Tenancy Management & Rent Collection,6620 - Under Occupation Incentive Scheme,07/04/2021,,7028118-1,382.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,07/04/2021,,7028119-1,6205.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,H922 - Financial Assistance Grants,C400 - Grant payments,07/04/2021,,7028120-1,2050,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Housing,9900 - General Fund Balance Sheet,B852 - HIPS GF Capital Receipts - PS Loans repaid,07/04/2021,,7028121-1,70.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4480 - Building Regulations-Chargeable Account,9000 - Building Regulation Fees,07/04/2021,,7028122-1,4.17,2120377 - Oliver Williams,,REFUND OF OVERPAYMENT OF BUILDING CONTROL APPLICATION FEE,,,2120377 - Oliver Williams,REFUND OF OVERPAYMENT OF BUILDING CONTROL APPLICATION FEE
Tendring DC,Customer and Commercial,6740 - Careline,4048 - Lifeline Equipment,07/04/2021,CC245454,7028123-1,3180,2117765 - Anywhere Care Ltd,,FOOTPRINTS AND FONES,,,2117765 - Anywhere Care Ltd,FOOTPRINTS AND FONES
Tendring DC,Sports and Leisure,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,07/04/2021,SL297768,7028124-1,63,2118719 - Beacon Water Treatments Limited,,WATER SAMPLING MAR 21,,,2118719 - Beacon Water Treatments Limited,WATER SAMPLING MAR 21
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,07/04/2021,SL297768,7028125-1,372,2118719 - Beacon Water Treatments Limited,,BEACON WATER - MARCH 2021,,,2118719 - Beacon Water Treatments Limited,BEACON WATER - MARCH 2021
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,07/04/2021,SL297776,7028126-1,373,2118719 - Beacon Water Treatments Limited,,BEACON WATER TREATMENT - MARCH 21,,,2118719 - Beacon Water Treatments Limited,BEACON WATER TREATMENT - MARCH 21
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,07/04/2021,,7028127-1,212.09,2106318 - British Gas Business,,CEMETERY ELECTRICITY,,,2106318 - British Gas Business,CEMETERY ELECTRICITY
Tendring DC,Public Realm,4540 - Cemeteries,2304 - Energy Costs - Electricity,07/04/2021,,7028127-2,104.56,2106318 - British Gas Business,,CEMETERY ELECTRICITY,,,2106318 - British Gas Business,CEMETERY ELECTRICITY
Tendring DC,Sports and Leisure,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,07/04/2021,,7028128-1,361.82,2106318 - British Gas Business,,ELECTRICITY,,,2106318 - British Gas Business,ELECTRICITY
Tendring DC,Public Realm,4560 - Crematorium,2700 - Cleaning Materials,07/04/2021,PR268942,7028129-1,183.95,2101624 - Bunzl,,CLEANING PRODUCTS,,,2101624 - Bunzl,CLEANING PRODUCTS
Tendring DC,Sports and Leisure,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,07/04/2021,,7028130-1,-0.39,2118748 - Castle Water Ltd,SC475583,WATER CREDIT,,,2118748 - Castle Water Ltd,WATER CREDIT
Tendring DC,Public Realm,4560 - Crematorium,2308 - Energy Costs - Gas (Including LPG),07/04/2021,,7028131-1,2519.53,2104620 - Corona Energy Retail 4 Limited,2798334,GAS / WEELEY CREMATORIUM,,,2104620 - Corona Energy Retail 4 Limited,GAS / WEELEY CREMATORIUM
Tendring DC,Public Realm,1950 - Transport,3025 - Plant purchases,07/04/2021,PR268944,7028132-1,1693,2101579 - Ernest Doe & Sons Ltd,,HAND TOOLS,,,2101579 - Ernest Doe & Sons Ltd,HAND TOOLS
Tendring DC,Public Realm,4560 - Crematorium,4400 - Maintenance Under Service Agreements,07/04/2021,PR268998,7028133-1,545,2108248 - IFZW Maintenance Ltd,5594083,CLEANING OF FILTERS,,,2108248 - IFZW Maintenance Ltd,CLEANING OF FILTERS
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4880 - Subscriptions Paid,07/04/2021,FR200801,7028134-1,1200,2101471 - The Institute of Revenues Rating & Valuation,223447,2021 SUBSCRIPTION TO THE IRRV EAST ANGLIAN FORUM SERVICE,,,2101471 - The Institute of Revenues Rating & Valuation,2021 SUBSCRIPTION TO THE IRRV EAST ANGLIAN FORUM SERVICE
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,3090 - Vehicle Hire,07/04/2021,BE221606,7028135-1,45,2120133 - Northgate Vehicle Hire,,WINDSCREEN REPAIR - BG70 LCU,,,2120133 - Northgate Vehicle Hire,WINDSCREEN REPAIR - BG70 LCU
Tendring DC,Public Realm,8125 - Horticultural Services,4040 - Equipment & Tools,07/04/2021,PR268943,7028136-1,1152,2101055 - P Tuckwell Ltd,,HAND TOOLS,,,2101055 - P Tuckwell Ltd,HAND TOOLS
Tendring DC,Public Realm,5920 - Open Spaces,2115 - Grounds Maintenance External Contractors,07/04/2021,PR268943,7028136-2,1241,2101055 - P Tuckwell Ltd,,HAND TOOLS,,,2101055 - P Tuckwell Ltd,HAND TOOLS
Tendring DC,Public Realm,4560 - Crematorium,5455 - Miscellaneous Memorabilia,07/04/2021,PR268954,7028137-1,49.56,2101085 - Parkers Garden Company Frinton Ltd,,7 X ROSECLEAR ULTRA CONCENTRATE 200ML,,,2101085 - Parkers Garden Company Frinton Ltd,7 X ROSECLEAR ULTRA CONCENTRATE 200ML
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,07/04/2021,PR268947,7028139-1,34,2100502 - Payne Turf Ltd,,TURF,,,2100502 - Payne Turf Ltd,TURF
Tendring DC,Public Realm,8125 - Horticultural Services,4080 - Materials & Consumables,07/04/2021,PR268953,7028140-1,34,2100502 - Payne Turf Ltd,,TURF,,,2100502 - Payne Turf Ltd,TURF
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,07/04/2021,SL298665,7028141-1,11.24,2111202 - Trade UK,,SCREWFIX - GROUT AND GLUE,,,2111202 - Trade UK,SCREWFIX - GROUT AND GLUE
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,07/04/2021,SL298711,7028142-1,176,2100032 - Signs Made Easy,,SUPPLY AND FIT OF X2 NO PARKING SIGNS NEAR CLACTON PIER,,,2100032 - Signs Made Easy,SUPPLY AND FIT OF X2 NO PARKING SIGNS NEAR CLACTON PIER
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2150 - Beach Hut/Seafront Investment,07/04/2021,BE221654,7028143-1,6260,2110912 - The Morton Partnership Ltd,,21 VICTORIAN LAMP POSTS CONDITION SURVEY AND COSTING REPORT,,,2110912 - The Morton Partnership Ltd,21 VICTORIAN LAMP POSTS CONDITION SURVEY AND COSTING REPORT
Tendring DC,Customer and Commercial,1422 - Contact Centre Service Unit,1350 - Agency Staff,07/04/2021,CC245504,7028144-1,611.61,REDACTED PERSONAL DATA,593232,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Public Realm,5980 - Playgrounds,4052 - Playground Equipment,07/04/2021,PR268918,7028145-1,537.35,2111707 - Broxap Limited,,BIN,,,2111707 - Broxap Limited,BIN
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,07/04/2021,PL327258,7028146-1,1036,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Work/Local Plan,07/04/2021,PL327211,7028147-1,1875,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,07/04/2021,PL327278,7028148-1,1591,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,1350 - Agency Staff,07/04/2021,PL327285,7028149-1,1376,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4360 - Development Control - Chargeable Account,4469 - Other Non - Legal Professional Services,07/04/2021,PL327231,7028151-1,1258.75,2100498 - Essex County Council,,ECOLOGY CONSULTATIONS SLA Q4,,,2100498 - Essex County Council,ECOLOGY CONSULTATIONS SLA Q4
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,07/04/2021,PR268975,7028152-1,46.8,2103908 - Greenspeed Autostylistics,,INDICATOR REPAIR YP16 RSZ - PLAY AREAS,,,2103908 - Greenspeed Autostylistics,INDICATOR REPAIR YP16 RSZ - PLAY AREAS
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2150 - Beach Hut/Seafront Investment,07/04/2021,BE221361,7028153-1,337.5,2115713 - Hestur Limited,,PRELIMINARY ASSESSMENT,,,2115713 - Hestur Limited,PRELIMINARY ASSESSMENT
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,07/04/2021,BE221846,7028154-1,16.66,2100677 - Homecraft DIY Ltd,,TOILET,,,2100677 - Homecraft DIY Ltd,TOILET
Tendring DC,Sports and Leisure,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,07/04/2021,SL298633,7028155-1,149.04,2118208 - Lindsey Maintenance Services Ltd,11726730,LINDSEY GP - EXTRACTOR AN CALL OUT,,,2118208 - Lindsey Maintenance Services Ltd,LINDSEY GP - EXTRACTOR AN CALL OUT
Tendring DC,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Work/Local Plan,07/04/2021,PL327198,7028156-1,1224,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Planning Services,4460 - Planning Policy and Conservation,5446 - Local Development Frame Work/Local Plan,07/04/2021,PL327264,7028157-1,994,2104602 - Land Use Consultants Ltd,,LANDSCAPE ADVICE RE. INSPECTORS COMMENTS ON SGG AND LAND LOGIC REPRESENTATION,,,2104602 - Land Use Consultants Ltd,LANDSCAPE ADVICE RE. INSPECTORS COMMENTS ON SGG AND LAND LOGIC REPRESENTATION
Tendring DC,Public Realm,5460 - HRA - Maintenance Of Grounds,2110 - Playground Maintenance,07/04/2021,PR268217,7028158-1,157.46,2101046 - Pat erns Network UK Ltd,,WOOD,,,2101046 - Pat erns Network UK Ltd,WOOD
Tendring DC,Public Realm,4560 - Crematorium,4400 - Maintenance Under Service Agreements,07/04/2021,PR268905,7028159-1,225,2120341 - R J S Waste Management UK Limited,,SUPPLY OF WASTE DRUMS,,,2120341 - R J S Waste Management UK Limited,SUPPLY OF WASTE DRUMS
Tendring DC,Housing,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/04/2021,HS259338,7028160-1,150,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Public Realm,1950 - Transport,3060 - Running Costs - Diesel,07/04/2021,,7028161-1,1924.63,2115250 - UK Fuels Limited,,UK FUELS 28/03/21,,,2115250 - UK Fuels Limited,UK FUELS 28/03/21
Tendring DC,Public Realm,4820 - Public Conveniences,2100 - Building Repairs,07/04/2021,PR268827,7028162-1,15180.16,2117504 - Wallgate Ltd,,HAND DRYERS AND PANS,,,2117504 - Wallgate Ltd,HAND DRYERS AND PANS
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,07/04/2021,PR269011,7028163-1,18.09,2117155 - Waterlogic,,COOLER RENTAL AND SANITISATION,,,2117155 - Waterlogic,COOLER RENTAL AND SANITISATION
Tendring DC,"Finance, Revenue and Benefits",1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,13/04/2021,,7028164-1,190,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,2114461 - Tim Sutton,
Tendring DC,Property Services,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,13/04/2021,,7028165-1,25.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,2116721 - J Wilkinson,REIMBURSEMENT OF COST FOR KEY CUTTING
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/04/2021,,7028166-1,663.02,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/04/2021,,7028167-1,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/04/2021,,7028168-1,21.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/04/2021,,7028169-1,204.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/04/2021,,7028170-1,43.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/04/2021,,7028171-1,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/04/2021,,7028172-1,722.75,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/04/2021,,7028173-1,540.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,13/04/2021,,7028174-1,46.17,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Customer and Commercial,1422 - Contact Centre Service Unit,1350 - Agency Staff,13/04/2021,CC245510,7028175-1,611.61,REDACTED PERSONAL DATA,593232,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Customer and Commercial,1422 - Contact Centre Service Unit,1350 - Agency Staff,13/04/2021,CC245504,7028176-1,487.64,REDACTED PERSONAL DATA,593232,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Environmental Services,4850 - Garden Waste Collection Service,5160 - Advertising,13/04/2021,EN255224,7028177-1,305,2120271 - Bauer Radio LTD,1394141,GARDEN WASTE ADVERT 31/03/21 TO 06/04/21,,,2120271 - Bauer Radio LTD,GARDEN WASTE ADVERT 31/03/21 TO 06/04/21
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4000 - Furniture,13/04/2021,BE221482,7028178-1,149,2119451 - Complete Business Solutions Group Ltd,,STEEL CONTRACT CUPBOARD,,,2119451 - Complete Business Solutions Group Ltd,STEEL CONTRACT CUPBOARD
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4000 - Furniture,13/04/2021,BE221482,7028179-1,279,2119451 - Complete Business Solutions Group Ltd,,STEEL CONTRACT CUPBOARD,,,2119451 - Complete Business Solutions Group Ltd,STEEL CONTRACT CUPBOARD
Tendring DC,Sports and Leisure,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,13/04/2021,SL298705,7028180-1,157,2110168 - CoolerAid Ltd,,SERVICE OF WATER COOLERS AND SUPPLY OF WATER,,,2110168 - CoolerAid Ltd,SERVICE OF WATER COOLERS AND SUPPLY OF WATER
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,13/04/2021,,7028181-1,262.28,2109778 - Dulux Decorating Centre,,DECORATING VOUCHERS,,,2109778 - Dulux Decorating Centre,DECORATING VOUCHERS
Tendring DC,Public Realm,8125 - Horticultural Services,4440 - Waste Disposal,13/04/2021,PR267663,7028182-1,260,2120282 - Dunmow,4300744,WASTE DISPOSAL,,,2120282 - Dunmow,WASTE DISPOSAL
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4080 - Materials & Consumables,13/04/2021,CC245518,7028183-1,29.2,2100111 - Banner Group Ltd,,GUSSET ENVELOPES,,,2100111 - Banner Group Ltd,GUSSET ENVELOPES
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4302 - External Print Unit Expenses,13/04/2021,CC245507,7028184-1,140,2111844 - Optimumprint,,REGISTER OF SEIZED DOGS,,,2111844 - Optimumprint,REGISTER OF SEIZED DOGS
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4302 - External Print Unit Expenses,13/04/2021,CC245512,7028185-1,284,2111844 - Optimumprint,,FIXED PENALTY PADS,,,2111844 - Optimumprint,FIXED PENALTY PADS
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4350 - Photocopier Hire,13/04/2021,CC245522,7028186-1,328.8,2101517 - Xerox (UK) Ltd,,BC D125 AND V80 1.4.21-30.6.21,,,2101517 - Xerox (UK) Ltd,BC D125 AND V80 1.4.21-30.6.21
Tendring DC,Public Realm,8025 - Car Parks - Off St,2115 - Grounds Maintenance External Contractors,13/04/2021,PR267616,7028187-1,20,2108194 - Environmental Design,,WELLESLEY ROAD CAR PARK MAINTENANCE,,,2108194 - Environmental Design,WELLESLEY ROAD CAR PARK MAINTENANCE
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,13/04/2021,SL298355,7028188-1,145,2119927 - Etiss Limited,,FIT CHAIN LOAD PINS,,,2119927 - Etiss Limited,FIT CHAIN LOAD PINS
Tendring DC,Sports and Leisure,6160 - Princes Theatre,4040 - Equipment & Tools,13/04/2021,SL298740,7028189-1,560,2120336 - Fluid Science Ltd,,FOGGING MACHINE,,,2120336 - Fluid Science Ltd,FOGGING MACHINE
Tendring DC,Public Realm,4560 - Crematorium,4400 - Maintenance Under Service Agreements,13/04/2021,PR269016,7028190-1,533.8,2108248 - IFZW Maintenance Ltd,5594083,GLYCOL SYSTEM INVESTIGATION,,,2108248 - IFZW Maintenance Ltd,GLYCOL SYSTEM INVESTIGATION
Tendring DC,Environmental Services,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,13/04/2021,EN255250,7028191-1,165,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,,,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,Property Services,1930 - Property Services Management Service Unit,4469 - Other Non - Legal Professional Services,13/04/2021,,7028192-1,1875,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,,,2120309 - Mrs Harriet Townsend,CLACTON PAVILLION
Tendring DC,Public Realm,8125 - Horticultural Services,4040 - Equipment & Tools,13/04/2021,PR268921,7028193-1,1493.32,2112340 - Landscape Supply Company,,HAND TOOLS,,,2112340 - Landscape Supply Company,HAND TOOLS
Tendring DC,Sports and Leisure,8540 - Leisure Centre Clacton,2100 - Building Repairs,13/04/2021,SL298582,7028194-1,3325.61,2118208 - Lindsey Maintenance Services Ltd,11726730,LINDSEY - REPLACEMENT CAFE SUPPLY FAN,,,2118208 - Lindsey Maintenance Services Ltd,LINDSEY - REPLACEMENT CAFE SUPPLY FAN
Tendring DC,Environmental Services,4660 - Public Health,"4619 - Hired Services - Sampling, Testing & Investigation",13/04/2021,EN255230,7028195-1,372.98,2112909 - Public Health England,,WATER SAMPLES X8 16/03/21,,,2112909 - Public Health England,WATER SAMPLES X8 16/03/21
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,13/04/2021,IT000454,7028196-1,95.58,2101038 - Phoenix Software Limited,,CPS SUBSCRIPTION - AZURE OVERCHARGES,,,2101038 - Phoenix Software Limited,CPS SUBSCRIPTION - AZURE OVERCHARGES
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,13/04/2021,IT204532,7028196-2,277.2,2101038 - Phoenix Software Limited,,CPS SUBSCRIPTION - AZURE OVERCHARGES,,,2101038 - Phoenix Software Limited,CPS SUBSCRIPTION - AZURE OVERCHARGES
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,13/04/2021,IT000453,7028196-3,397.92,2101038 - Phoenix Software Limited,,CPS SUBSCRIPTION - AZURE OVERCHARGES,,,2101038 - Phoenix Software Limited,CPS SUBSCRIPTION - AZURE OVERCHARGES
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,13/04/2021,IT204588,7028196-4,159.06,2101038 - Phoenix Software Limited,,CPS SUBSCRIPTION - AZURE OVERCHARGES,,,2101038 - Phoenix Software Limited,CPS SUBSCRIPTION - AZURE OVERCHARGES
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,13/04/2021,IT204518,7028196-5,15.93,2101038 - Phoenix Software Limited,,CPS SUBSCRIPTION - AZURE OVERCHARGES,,,2101038 - Phoenix Software Limited,CPS SUBSCRIPTION - AZURE OVERCHARGES
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,13/04/2021,IT204512,7028196-6,53.02,2101038 - Phoenix Software Limited,,CPS SUBSCRIPTION - AZURE OVERCHARGES,,,2101038 - Phoenix Software Limited,CPS SUBSCRIPTION - AZURE OVERCHARGES
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4759 - Microsoft Azure platform hosting costs,13/04/2021,IT204537,7028196-7,92.4,2101038 - Phoenix Software Limited,,CPS SUBSCRIPTION - AZURE OVERCHARGES,,,2101038 - Phoenix Software Limited,CPS SUBSCRIPTION - AZURE OVERCHARGES
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,13/04/2021,BE221961,7028197-1,780,2117086 - Plumbcity Ltd,,PEGLER 360078 NON CONSECUTIVE BIB TAP COLD,,,2117086 - Plumbcity Ltd,PEGLER 360078 NON CONSECUTIVE BIB TAP COLD
Tendring DC,Public Realm,1950 - Transport,3050 - Vehicle Repairs,13/04/2021,PR269007,7028198-1,824.25,2120178 - The Pit Stop (Colchester) Ltd,,EGR & DPF REPAIR,,,2120178 - The Pit Stop (Colchester) Ltd,EGR & DPF REPAIR
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,13/04/2021,BE221841,7028199-1,46.8,2101466 - Tormax United Kingdom Limited,,REPAIRS TO LOCK IN PIER AVENUE,,,2101466 - Tormax United Kingdom Limited,REPAIRS TO LOCK IN PIER AVENUE
Tendring DC,Public Realm,4560 - Crematorium,2100 - Building Repairs,13/04/2021,PR269010,7028200-1,43.61,2117155 - Waterlogic,,COOLER RENTAL AND SANITISATION,,,2117155 - Waterlogic,COOLER RENTAL AND SANITISATION
Tendring DC,IT and Corporate Resilience,1760 - IT Direct Service Costs,4350 - Photocopier Hire,13/04/2021,CS101011,7028201-1,144.88,2101527 - Xerox Finance Ltd,,PLAN AND LIC XEROX RENT 01/05/21 TO 31/07/21,,,2101527 - Xerox Finance Ltd,PLAN AND LIC XEROX RENT 01/05/21 TO 31/07/21
