Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Finance, Revenue and Benefits",1120 - Accountancy Service Unit,4596 - Hired Services - Mortgage Administration,24/04/2018,2143479-1,24.57,2100576 - Gemini Consultants Ltd,,LAMAC EXTRA LETTERS,
Tendring DC,"Finance, Revenue and Benefits",1180 - Fraud & Risk Service Unit,5500 - Miscellaneous Expenses,24/04/2018,2143533-1,760,2101694 - GovNet Communications,,PREVENTING AND TRACKING FRAUD,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862111-1,41710,2100559 - Great Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862111-2,1334,2100559 - Great Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862125-1,9539,2100599 - Great Oakley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862125-2,338,2100599 - Great Oakley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862115-1,10787,2100690 - Gt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862115-2,213,2100690 - Gt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862121-1,92991,2100624 - Harwich Town Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862121-2,7705,2100624 - Harwich Town Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,10/04/2018,2143196-1,1913.41,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,10/04/2018,2143196-2,-1913.41,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",1560 - Cashiers Service Unit,4635 - Cash Collection Contract,17/04/2018,7862477-0,49.5,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",1360 - Licensing Service Unit Account,4635 - Cash Collection Contract,17/04/2018,7862477-1,49.5,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,17/04/2018,7862477-10,297,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,17/04/2018,7862477-11,189,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",5820 - Harwich Sports Centre,4635 - Cash Collection Contract,17/04/2018,7862477-12,108,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,17/04/2018,7862477-13,81,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",8025 - Car Parks - Off St,4635 - Cash Collection Contract,17/04/2018,7862477-14,81,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",6740 - Careline,4635 - Cash Collection Contract,17/04/2018,7862477-2,49.5,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",6160 - Princes Theatre,4635 - Cash Collection Contract,17/04/2018,7862477-3,49.5,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",7600 - Tourist Information Centres,4635 - Cash Collection Contract,17/04/2018,7862477-4,49.5,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",5260 - HRA - Rent Collection And Accounting,4635 - Cash Collection Contract,17/04/2018,7862477-5,49.5,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",1470 - Planning Service Unit,4635 - Cash Collection Contract,17/04/2018,7862477-6,54,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",1010 - Environmental Services Service Unit,4635 - Cash Collection Contract,17/04/2018,7862477-7,54,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,17/04/2018,7862477-8,108,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,17/04/2018,7862477-9,297,2114129 - Jade Security Services Ltd,,Collections March 2018,
Tendring DC,"Finance, Revenue and Benefits",8901 - Interest Payable and similar charges,5192 - Brokerage,20/04/2018,7803335-2,297.89,2107040 - King & Shaxson Limited,869780,K&S for Std Chart CD deal 201811,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862122-0,38819,2100813 - Lawford Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862122-1,1812,2100813 - Lawford Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",1800 - Qualification and Other Training,1700 - Training - Courses,10/04/2018,1074797-1,126,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862117-1,37329,2100835 - Little Clacton Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862117-2,2671,2100835 - Little Clacton Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862126-0,7886,2100865 - Little Oakley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862126-1,274,2100865 - Little Oakley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,03/04/2018,1074761-1,-25,2113289 - LLG Enterprises Limited,5127694,CREDIT TAKEN IN ERROR,
Tendring DC,"Finance, Revenue and Benefits",1100 - Corporate Director and Administration Service Unit,1710 - Training - Central Department Budget,03/04/2018,1074762-1,384,2113289 - LLG Enterprises Limited,5127694,CREDIT TAKEN IN ERROR,
Tendring DC,"Finance, Revenue and Benefits",1104 - Business Manager,4040 - Equipment & Tools,09/04/2018,7803308-3,951.03,2114808 - Lloyds Bank PLC,,RB Visa April 18,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B460 - Criminal Records Bureau,09/04/2018,7803308-4,50,2114808 - Lloyds Bank PLC,,RB Visa April 18,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B460 - Criminal Records Bureau,09/04/2018,7803308-5,19.18,2114808 - Lloyds Bank PLC,,RB Visa April 18,
Tendring DC,"Finance, Revenue and Benefits",1815 - Personnel and Human Resources Issues,1709 - Training - Management Development Courses,09/04/2018,7803308-6,299.95,2114808 - Lloyds Bank PLC,,RB Visa April 18,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4461 - Court Fees,09/04/2018,7803317-3,1440,2114808 - Lloyds Bank PLC,,JC Credit Card April 18,
Tendring DC,"Finance, Revenue and Benefits",5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,09/04/2018,7803317-4,1338,2114808 - Lloyds Bank PLC,,JC Credit Card April 18,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862112-0,1489,2100886 - Lt Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862112-1,11,2100886 - Lt Bentley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862116-0,831,2100896 - Lt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862116-1,19,2100896 - Lt Bromley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862123-1,8157,2100888 - Manningtree Town Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862123-2,491,2100888 - Manningtree Town Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862124-0,28795,2100943 - Mistley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862124-1,1205,2100943 - Mistley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,10/04/2018,1074800-1,190.24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,24/04/2018,1075008-1,46.62,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,17/04/2018,2143317-1,1067.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,24/04/2018,1075010-1,493.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,17/04/2018,2143316-1,310.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,24/04/2018,1075009-1,473.77,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,10/04/2018,1074799-1,3346.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,24/04/2018,1075007-1,811.93,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,17/04/2018,2143315-1,541.55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,17/04/2018,2143318-1,155.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,17/04/2018,2143320-1,387.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,10/04/2018,1074798-1,399.34,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4400 - Maintenance Under Service Agreements,10/04/2018,1074841-1,1570.53,2100939 - Neopost Finance Limited,,RENTAL PAYMENT RENEWAL NEOPOST - 25/04/18 - 24/07/18,
Tendring DC,"Finance, Revenue and Benefits",9930 - Loans Fund Balance Sheet,B551 - Loans Maturing Within One Year - HRA,23/04/2018,7803333-1,182983.33,2101162 - Public Works Loan Board,,PWLB HRA deal 500797,
Tendring DC,"Finance, Revenue and Benefits",5755 - HRA - Interest Charges,7570 - Interest Payments,23/04/2018,7803333-2,133065.48,2101162 - Public Works Loan Board,,PWLB HRA deal 500797,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B886 - Rail Warrants Allocation Holding Account,26/04/2018,7803298-0,1527,2101174 - R S P Ltd,,Rail Warrants,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862127-1,32295,2101125 - Ramsey & Parkeston Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862127-2,1310,2101125 - Ramsey & Parkeston Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,17/04/2018,2143319-1,183.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862128-0,59647,2101269 - St Osyth Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862128-1,4780,2101269 - St Osyth Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,1350 - Agency Staff,24/04/2018,2143452-1,139.12,2114239 - Telsolutions Ltd,,SMS OUTBOUND - 978 & WEBFORMS FOR PIER AVE,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B657 - Cash Book - Lloyds Bank Accounts,24/04/2018,1075085-1,1000,2101377 - Tendring District Council,,FLOAT - CASHIERS,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862129-1,5675,2101338 - Tendring Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862129-2,75,2101338 - Tendring Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862130-0,20777,2101494 - Thorpe le Soken Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862130-1,615,2101494 - Thorpe le Soken Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862131-1,10233,2101435 - Thorrington Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862131-2,267,2101435 - Thorrington Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4716 - Mobile Telephone Costs,19/04/2018,7803316-1,19.99,2112813 - Three,,Broadband Monthly Charge,
Tendring DC,"Finance, Revenue and Benefits",1780 - Health & Safety,1700 - Training - Courses,03/04/2018,1074763-1,183.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,24/04/2018,1075080-1,20000,2117726 - Underpin & Makegood Ltd,,CLP 16-07 VAT,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,24/04/2018,1075080-2,-20000,2117726 - Underpin & Makegood Ltd,,CLP 16-07 VAT,
Tendring DC,"Finance, Revenue and Benefits",5480 - HRA - Repair & Maintenance,6625 - Tenants Compensation Scheme,10/04/2018,2143195-1,5000,2117726 - Underpin & Makegood Ltd,,CLP 16-07 19 MAIN RD EXCESS,
Tendring DC,"Finance, Revenue and Benefits",5480 - HRA - Repair & Maintenance,6625 - Tenants Compensation Scheme,10/04/2018,2143206-1,3664.88,2117726 - Underpin & Makegood Ltd,,CLP 16-07 19 MAIN RD,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,10/04/2018,2143207-1,59120.1,2117726 - Underpin & Makegood Ltd,,CLP 16-07 19 MAIN RD VAT,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,10/04/2018,2143207-2,-59120.1,2117726 - Underpin & Makegood Ltd,,CLP 16-07 19 MAIN RD VAT,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862132-0,20264,2101504 - Weeley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862132-1,906,2101504 - Weeley Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862133-1,10328,2101595 - Wix Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862133-2,392,2101595 - Wix Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",8905 - Parish Precepts,6999 - Parish Precepts,03/04/2018,7862134-0,2788,2101576 - Wrabness Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,03/04/2018,7862134-1,50,2101576 - Wrabness Parish Council,,Parish Precept - First Instalment,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4300 - Printing & Stationery,10/04/2018,1074844-1,189.99,2107546 - XMA Limited,,CB382A LJ YELLOW PRINT CARTRIDGE,
Tendring DC,Governance and Legal,1300 - Governance and Legal Services Service Unit,4503 - Counsels Fees,17/04/2018,1074884-1,132.5,2100498 - Essex County Council,,legal work - various,
Tendring DC,Governance and Legal,1300 - Governance and Legal Services Service Unit,4355 - Books & Periodicals,24/04/2018,2143446-1,9418.15,2111580 - Thomson Reuters,,WESTLAW + PLC SUBSCTIPTION,
Tendring DC,Governance and Legal,1300 - Governance and Legal Services Service Unit,1350 - Agency Staff,10/04/2018,2143204-1,564,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,17/04/2018,1074914-1,45,2108452 - Access & Automation Ltd,,mead house,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,17/04/2018,1074930-1,70,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,10/04/2018,2143163-1,45,2108452 - Access & Automation Ltd,,13-19 MARKET STREET,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,10/04/2018,2143164-1,45,2108452 - Access & Automation Ltd,,29-35 HILLTOP CRESCENT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,24/04/2018,2143471-1,45,2108452 - Access & Automation Ltd,,29-35 HILLTOP CRESCENT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,24/04/2018,2143472-1,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,17/04/2018,7862461-0,45,2108452 - Access & Automation Ltd,,33/34b Kings Quay Street,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,17/04/2018,7862462-2,90,2108452 - Access & Automation Ltd,,13-19 Market Streer,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,17/04/2018,7862463-0,45,2108452 - Access & Automation Ltd,,1-8 Bying House,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,17/04/2018,7862464-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,17/04/2018,7862465-0,45,2108452 - Access & Automation Ltd,,35-41 Grange Road,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,17/04/2018,7862466-2,37.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,17/04/2018,7862467-0,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5260 - HRA - Rent Collection And Accounting,4312 - Tenancy Stationery,17/04/2018,2143269-1,1700.95,2100729 - Adare SEC Ltd,,RENT COLLECTION SHEETS,
Tendring DC,Housing,5360 - HRA - Sheltered Units,2500 - Water Services - Metered,10/04/2018,2143192-1,530.49,2112518 - Affinity Water Ltd (East Region),,BELMANS CT & COMMUNAL 17/18,
Tendring DC,Housing,5360 - HRA - Sheltered Units,2520 - Sewerage & Environmental Charges,10/04/2018,2143192-2,569.89,2112518 - Affinity Water Ltd (East Region),,BELMANS CT & COMMUNAL 17/18,
Tendring DC,Housing,H715 - Measures To Combat Condensation,C200 - Main Contractor,10/04/2018,1074777-1,2591.5,2110902 - Airtech Environmental Systems,,NORTHBOURNE DEPOT,
Tendring DC,Housing,H715 - Measures To Combat Condensation,C200 - Main Contractor,17/04/2018,1074910-1,95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,24/04/2018,1074978-1,357.76,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,24/04/2018,1074979-1,39.4,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,24/04/2018,1074980-1,140.55,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,24/04/2018,1074981-1,739.93,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,24/04/2018,1074982-1,39.4,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,24/04/2018,1074983-1,133.48,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,24/04/2018,1074984-1,326.41,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,24/04/2018,1074985-1,140.55,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,10/04/2018,2143112-1,140.55,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,10/04/2018,2143113-1,367.88,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,10/04/2018,2143114-1,650.51,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,10/04/2018,2143115-1,313.04,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,10/04/2018,2143116-1,295.5,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,10/04/2018,2143117-1,371.72,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,10/04/2018,2143117-2,140.55,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2001 - Responsive Maintenance - Concrete And Other Extern,10/04/2018,2143117-3,100,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,10/04/2018,2143118-1,178.88,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,10/04/2018,2143118-2,140.55,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,10/04/2018,2143119-1,357.76,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,10/04/2018,2143119-2,122.57,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2005 - Responsive Maintenance - Carpentry And Joinery,10/04/2018,2143119-3,140.55,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2001 - Responsive Maintenance - Concrete And Other Extern,10/04/2018,2143120-1,15,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,10/04/2018,2143121-1,27.61,REDACTED PERSONAL DATA,9972652,REDACTED PERSONAL DATA,
