Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,19/07/2016,1067374-1,213.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/07/2016,2129710-1,154,2100604 - Harwich Taxis,,TRANSPORT 7/6/16 & 8/6/16,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,19/07/2016,1067388-1,695,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,05/07/2016,2129675-1,230,2100615 - Healey Tool Hire & Sales Limited,2070782,EQUIPMENT HIRE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,12/07/2016,7020954-1,85,2112468 - Henry Ashe Projects Ltd,,A HALL FLOOR REPAIR,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,26/07/2016,1067544-1,2000,2116147 - Highfield Productions Limited,,LIZA PULMAN SINGS HOLLYWOOD,
Tendring DC,Life Opportunities,H910 - Private Sector Renewal Grants/Financial Assistance Loans,C401 - Loan,19/07/2016,2129977-1,40,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1230 - Strategic Housing & Needs Management,5490 - TDC Contribution to Gypsy Traveller Housing Needs,26/07/2016,2130237-1,580,2100661 - HMCTS,,AIR SHOW TRAVELLER INJUNCTION 2016,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,05/07/2016,2129779-1,3580,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,05/07/2016,2129780-1,510,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,12/07/2016,7020950-1,190,2101848 - Homecraft Contracts Ltd,,ROOF REPAIRS,
Tendring DC,Life Opportunities,7300 - Licencing,4300 - Printing & Stationery,26/07/2016,1067546-1,130.5,2110569 - Hound Envelopes Ltd,4802560,SELF SEAL ENVELOPES,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/07/2016,2129708-1,495,2102449 - HQN Ltd,,RESIDENTS NETWORK FEES 1/6/16-31/5/17,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,12/07/2016,7701389-1,110.05,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,12/07/2016,7020955-1,33.2,2114889 - I Design Workwear,,STAFF UNIFORM,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,19/07/2016,2130003-1,125,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,19/07/2016,2130070-1,800,2108761 - Ingleton Wood,,PARTY WALL MATTERS CLOES LANE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,19/07/2016,2130099-1,71.2,2100755 - J P Lennard Ltd,,KETTLE BELLS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,19/07/2016,2130100-1,42.19,2100755 - J P Lennard Ltd,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,12/07/2016,7020941-1,98.34,2100755 - J P Lennard Ltd,,J P LENNARD,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,12/07/2016,7701376-1,285,2100755 - J P Lennard Ltd,,bad nets/h dryer,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,3311 - Travelling Career Track,05/07/2016,1067153-1,7.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,3311 - Travelling Career Track,12/07/2016,1067297-1,7.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,3311 - Travelling Career Track,19/07/2016,2129985-1,7.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3311 - Travelling Career Track,12/07/2016,1067293-1,30.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5001 - Coastal Communities Team,4670 - Hire of Premises,26/07/2016,7701405-1,20,2100766 - Jaywick Community Resource Centre Association,,ROOM HIRE 20/6/16,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/07/2016,7855715-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5161 - Advertising and Promotion,12/07/2016,7701385-1,4950,2113777 - JoLi Studios,,promotional film harwich tourism,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,19/07/2016,1067389-1,850,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,19/07/2016,1067407-1,55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,19/07/2016,1067408-1,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,19/07/2016,1067409-1,70,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,19/07/2016,2129973-1,5074.03,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,7220 - Election Expenses,4486 - Election Expenses,05/07/2016,2129715-1,185,2103413 - K H Catering Hire Ltd,,TRESTLE TABLES 3/6 TO 13/6/16,
Tendring DC,Life Opportunities,7220 - Election Expenses,4486 - Election Expenses,05/07/2016,2129716-1,272.5,2103413 - K H Catering Hire Ltd,,TRESTLE TABLES 13/6 TO 24/6/16,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/07/2016,2129717-1,189,2103413 - K H Catering Hire Ltd,,CHAIR HIRE,
Tendring DC,Life Opportunities,7220 - Election Expenses,4486 - Election Expenses,05/07/2016,2129718-1,424.25,2103413 - K H Catering Hire Ltd,,TABLE HIRE FOR EUREFERENDUM,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,9283 - Memberships - DD,19/07/2016,2129994-1,12.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,12/07/2016,1067350-1,2159.24,2113799 - Kirkman & Jourdain Ltd,1766240,TEST + UPGRADE TO NO 18 PROPERTIES,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,12/07/2016,1067350-2,17731.3,2113799 - Kirkman & Jourdain Ltd,1766240,TEST + UPGRADE TO NO 18 PROPERTIES,
Tendring DC,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,12/07/2016,1067350-3,868.04,2113799 - Kirkman & Jourdain Ltd,1766240,TEST + UPGRADE TO NO 18 PROPERTIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,9283 - Memberships - DD,12/07/2016,1067303-1,35.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4466 - Land Registry Fees,26/07/2016,2130157-1,375,2113091 - Land Registry Commercial Services,,OWNERSHIP CHANGE INDICATOR JUNE 16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,05/07/2016,1067197-1,420,REDACTED PERSONAL DATA,6981516,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,12/07/2016,1067241-1,480,REDACTED PERSONAL DATA,6981516,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,26/07/2016,1067470-1,780,2112730 - Lee Bilsby Ltd,6981516,MEAD HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,26/07/2016,1067471-1,165,REDACTED PERSONAL DATA,6981516,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,26/07/2016,1067472-1,240,2112730 - Lee Bilsby Ltd,6981516,PRINT UNIT CEILING REPAIR AND REDECORATE,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4080 - Materials & Consumables,05/07/2016,2129692-1,620.95,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4080 - Materials & Consumables,26/07/2016,2130183-1,89.7,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Life Opportunities,1240 - Commercial Management,3312 - Car Allowances - Car Hire,12/07/2016,1067294-1,12.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4200 - Clothing & Uniforms,12/07/2016,7020942-1,64.2,2113780 - Mainman Supplies Ltd,,MAINMAN,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,12/07/2016,1067283-1,155,2113137 - Manningtree Taxis,,TRANSPORT 8/6/16 21/6/16 28/6/16,
Tendring DC,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,12/07/2016,1067235-1,2300,2111055 - Mansell Roofing Ltd,,18-20A WEST STREET,
Tendring DC,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,12/07/2016,1067236-1,706,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,26/07/2016,1067467-1,898,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,26/07/2016,1067468-1,778,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,26/07/2016,1067453-1,4484.99,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,26/07/2016,2130231-1,3698.08,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,26/07/2016,2130232-1,295,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,19/07/2016,7855864-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,05/07/2016,1067165-1,45.55,2106717 - Medicircle Ltd,,HYPACLEAN REFILL,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,19/07/2016,2130051-1,48.75,2101791 - Medlock Electrical,,LIGHT BULBS,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,26/07/2016,7701412-1,22,2101791 - Medlock Electrical,,STARTER SWITCH,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/07/2016,7855716-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,26/07/2016,2130225-1,674.23,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,05/07/2016,1067209-1,3988.53,2116150 - Miracle Concerts Ltd,,CHICAGO BLUES BROTHERS,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,26/07/2016,2130222-1,1453.81,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,9283 - Memberships - DD,19/07/2016,2129992-1,16.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,05/07/2016,2129765-1,1825.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,05/07/2016,2129766-1,4401.69,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,12/07/2016,2129885-1,4278.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,12/07/2016,2129886-1,4700.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,12/07/2016,2129887-1,4662.13,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,12/07/2016,1067353-1,3010,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR-SOUTH AREA 15/16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,12/07/2016,1067353-2,7446.18,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR-SOUTH AREA 15/16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,12/07/2016,1067353-3,4057.31,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR-SOUTH AREA 15/16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,19/07/2016,1067448-1,1565.2,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR-SOUTH AREA 15/16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,19/07/2016,1067448-2,4482.52,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR-SOUTH AREA 15/16,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,19/07/2016,1067448-3,3754.86,2111370 - Morrison Facilities Services,,GAS SERVICE & REPAIR-SOUTH AREA 15/16,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,19/07/2016,2130023-1,259.79,2113825 - Morvend Ltd,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,19/07/2016,2130053-1,75.3,2113825 - Morvend Ltd,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,12/07/2016,7020945-1,99.5,2113825 - Morvend Ltd,,DOVERCOURT BAY - FILTER,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,12/07/2016,7020946-1,118.75,2113825 - Morvend Ltd,,MORVEND,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4400 - Maintenance Under Service Agreements,12/07/2016,7020947-1,99.5,2113825 - Morvend Ltd,,NEW CARTRIDGE HOT DRINKS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,12/07/2016,7020966-1,37.22,2113825 - Morvend Ltd,,VEND SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5311 - General Provisions - Vending,12/07/2016,7020966-2,87.66,2113825 - Morvend Ltd,,VEND SUPPLIES,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/07/2016,2129793-1,710.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/07/2016,7855711-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,19/07/2016,7855863-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,19/07/2016,2130221-1,322.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,26/07/2016,2130240-1,332.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,12/07/2016,1067362-1,16.52,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,12/07/2016,7701377-1,550.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,19/07/2016,2129979-1,30.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,19/07/2016,7855862-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,19/07/2016,7855861-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,12/07/2016,2129889-1,4658.39,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,19/07/2016,2129981-1,40.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/07/2016,2129791-1,51,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/07/2016,2129792-1,129.03,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/07/2016,7855710-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,26/07/2016,2130220-1,319.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,26/07/2016,1067458-1,645.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,05/07/2016,7855714-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,19/07/2016,2129980-1,13.37,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/07/2016,2129790-1,994.54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,05/07/2016,2129794-1,167.44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,26/07/2016,2130236-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,26/07/2016,2130224-1,527.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,19/07/2016,2129978-1,1460.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,12/07/2016,1067361-1,531.67,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,26/07/2016,2130234-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,26/07/2016,2130223-1,18.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,26/07/2016,2130170-1,491,2100967 - N Rudelhoff,,VARIOUS ELECTRICAL TOWN HALL JUNE 16,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,12/07/2016,2129871-1,447.4,2110032 - National Express Ltd,,NATIONAL EXPRESS JUNE 16,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,12/07/2016,2129871-2,-40.7,2110032 - National Express Ltd,,NATIONAL EXPRESS JUNE 16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4094 - Other Equipment Hire/Leasing,12/07/2016,7020931-1,1570.53,2100939 - Neopost Finance Limited,,FOLDING MACHINE QUARTERLY RENTAL 25/7 TO 24/10/16,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4040 - Equipment & Tools,26/07/2016,2130241-1,239.88,2116197 - Neopost Limited,,SEALING FLUID X12,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,05/07/2016,2129740-1,152.5,2112714 - New Horizon Systems Ltd,,TILL HIRE,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,05/07/2016,2129740-2,50,2112714 - New Horizon Systems Ltd,,TILL HIRE,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,05/07/2016,2129720-1,25,2113536 - Newsquest Media Group,,GAZETTE SKIN 20/6/16,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,12/07/2016,7020967-1,630.82,2113536 - Newsquest Media Group,,FPA CFG HMS JUNE,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,12/07/2016,7701394-1,165,2113536 - Newsquest Media Group,,gazette 23/6/16,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2100 - Building Repairs,12/07/2016,2129931-1,616.13,2112920 - Nigel Bruce Electrical Services,,BULDING REPAIRS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,12/07/2016,7701383-1,572.22,2108282 - Nisbets,,humatic rsb 140/2 back pack battery vac,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,12/07/2016,7701384-1,116.96,2108282 - Nisbets,,solar flute glass x 48,
Tendring DC,Life Opportunities,6160 - Princes Theatre,2100 - Building Repairs,05/07/2016,1067205-1,365.56,2104748 - Novar Systems Ltd,,SERVICE 24/6/16 TO 23/6/17,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,26/07/2016,1067558-1,315,2107920 - NowMedical,,MEDICAL ADVICE JUNE 16,
Tendring DC,Life Opportunities,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,12/07/2016,2129964-1,345.96,2101011 - Nucleus Watersports,,SMOKE FLARES & THROW LINES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,19/07/2016,2130106-1,354.9,2100281 - OCS Group UK Ltd,,JULY-SEPT,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,19/07/2016,2129995-1,740,2111844 - Optimumprint,,JOB 167,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,19/07/2016,2129996-1,1059,2111844 - Optimumprint,,JOB 182/175,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,19/07/2016,2129997-1,688.5,2111844 - Optimumprint,,JOBS 232/231/230/213,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,19/07/2016,2129998-1,108,2111844 - Optimumprint,,JOB 244,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,19/07/2016,2129999-1,171,2111844 - Optimumprint,,JOB 230,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,05/07/2016,2129673-1,156.55,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,05/07/2016,2129674-1,171.26,2101083 - Osgood Smith,,VENDING SUPPLIES,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5311 - General Provisions - Vending,05/07/2016,2129738-1,14.25,2101083 - Osgood Smith,,CANTEEN GOODS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,19/07/2016,2130015-1,67.24,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,19/07/2016,2130016-1,6.44,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,19/07/2016,2130017-1,9.99,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,19/07/2016,2130018-1,79.89,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,19/07/2016,2130019-1,38.09,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,19/07/2016,2130020-1,32.98,2101083 - Osgood Smith,,OSGOOD SMITH,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5311 - General Provisions - Vending,19/07/2016,2130021-1,18.54,2101083 - Osgood Smith,,VENDING,
