Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,12/11/2013,2112143-1,1085,2102036 - Bonasystems Europe Ltd,Bonamain & Bonaclean
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,12/11/2013,2112246-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,26/11/2013,7009757-1,45,2100117 - Brian Birt Carpets Ltd,BELLMANS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,12/11/2013,2112296-1,5355.5,2100137 - Brian Shaw,Jim Davidson & Richard Digance
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,26/11/2013,2112396-1,2750,2100137 - Brian Shaw,A Night With A Cannon Ball
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,05/11/2013,1055857-1,89.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,12/11/2013,2112281-1,89.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112388-1,206.67,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112388-10,977.92,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112388-11,890.07,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112388-2,-94.8,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112388-3,63,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112388-4,109.66,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112388-5,763.56,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,26/11/2013,2112388-6,406.04,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112388-7,234.82,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,26/11/2013,2112388-8,430.82,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112388-9,161.33,2100197 - British Gas Trading Ltd,British Gas Sept 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,26/11/2013,2112389-1,635.43,2100197 - British Gas Trading Ltd,Oct Com Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2304 - Energy Costs - Electricity,26/11/2013,2112389-2,401.49,2100197 - British Gas Trading Ltd,Oct Com Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,26/11/2013,2112389-3,344.34,2100197 - British Gas Trading Ltd,Oct Com Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,26/11/2013,2112389-4,9161.14,2100197 - British Gas Trading Ltd,Oct Com Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,26/11/2013,2112389-5,-1511.97,2100197 - British Gas Trading Ltd,Oct Com Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,26/11/2013,2112389-6,-19.43,2100197 - British Gas Trading Ltd,Oct Com Charges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,26/11/2013,2112390-1,-28.62,2100197 - British Gas Trading Ltd,Electricity Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,26/11/2013,2112390-2,117.22,2100197 - British Gas Trading Ltd,Electricity Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,2304 - Energy Costs - Electricity,26/11/2013,2112390-3,12.06,2100197 - British Gas Trading Ltd,Electricity Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,26/11/2013,2112390-4,15.53,2100197 - British Gas Trading Ltd,Electricity Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,26/11/2013,2112390-5,412.42,2100197 - British Gas Trading Ltd,Electricity Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,26/11/2013,2112390-6,706.27,2100197 - British Gas Trading Ltd,Electricity Nov 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112391-1,85.25,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112391-10,1093.87,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112391-11,165.31,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,26/11/2013,2112391-2,65.74,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,26/11/2013,2112391-3,1480.74,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,26/11/2013,2112391-4,-878.1,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112391-5,938,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112391-6,138.9,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,26/11/2013,2112391-7,486,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112391-8,277.09,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,26/11/2013,2112391-9,1456.04,2100197 - British Gas Trading Ltd,Britishg Gas Oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,19/11/2013,1056296-1,180.91,2100168 - British Telecommunications plc,BT Bill - Barnes House Server Room
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,26/11/2013,7009898-1,107.1,2100168 - British Telecommunications plc,BT BILL - FRINTON DISASTER RECOVERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,19/11/2013,1056349-1,54710.66,2113591 - Brooks and Wood Ltd,HASTINGS PLACE NEW BUILD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,19/11/2013,1056194-1,11320,2102782 - Building Research Establishment Ltd,housing stock modelling 50%
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,05/11/2013,1055882-1,94.53,2101624 - Bunzl,bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,05/11/2013,1055883-1,50.55,2101624 - Bunzl,fwp - cleaning materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,05/11/2013,1055884-1,320.99,2101624 - Bunzl,cleaning supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,05/11/2013,1055902-1,40.72,2101624 - Bunzl,Floor Pads
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,05/11/2013,1055910-1,51.02,2101624 - Bunzl,KATE DANIELS BUNZL 1
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,05/11/2013,1055912-1,55,2101624 - Bunzl,KATE DANIELS BUNZL 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,19/11/2013,1056132-1,-40.72,2101624 - Bunzl,FLOOR PADS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,19/11/2013,1056171-1,183.38,2101624 - Bunzl,cleaning products
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,19/11/2013,1056172-1,199.86,2101624 - Bunzl,cleaning products
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,19/11/2013,1056186-1,286.58,2101624 - Bunzl,cleaning materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,19/11/2013,1056221-1,70.52,2101624 - Bunzl,clean materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,19/11/2013,1056222-1,10.72,2101624 - Bunzl,hoover bags
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,19/11/2013,1056223-1,109.47,2101624 - Bunzl,clean materials
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,12/11/2013,2112134-1,20.36,2101624 - Bunzl,Floor Pads
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,12/11/2013,2112154-1,23.96,2101624 - Bunzl,Buckets & Mop Heads
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,12/11/2013,2112192-1,553.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,26/11/2013,7009758-1,144.77,2101624 - Bunzl,FWSP - BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2100 - Building Repairs,19/11/2013,1056239-1,85.58,2100280 - C H Lindsey & Son Ltd,repairs to theatre boiler
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,26/11/2013,2112418-1,497,2100280 - C H Lindsey & Son Ltd,Repair Pipe Above Sauna
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,12/11/2013,2112299-1,35,2112687 - Cabana Soft Drinks (Essex) Ltd,Soft Drinks for Theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,12/11/2013,2112300-1,140,2112687 - Cabana Soft Drinks (Essex) Ltd,Soft Drinks for Theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5249 - Housing ASB Expenses,26/11/2013,7009745-1,713,2107321 - Campbell Associates,ACOUSTIC CALIBRATOR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,12/11/2013,2112136-1,12.27,2100281 - Cannon Hygiene,Add Bin 17/10/13 - 31/12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,26/11/2013,2112381-1,318.36,2100281 - Cannon Hygiene,Oct - Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,19/11/2013,1056232-1,0.32,2100291 - Canon (UK) Ltd,1xcopy october 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,19/11/2013,1056233-1,48.6,2100291 - Canon (UK) Ltd,dec service
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,12/11/2013,1056061-1,25,2104746 - CC Hire,car hire for court oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3062 - Running Costs - Petrol,12/11/2013,1056061-2,5.83,2104746 - CC Hire,car hire for court oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,26/11/2013,7009754-1,1.87,2100244 - Charter Mercantile (uk) ltd,COMMISSION COSTS RE LAURA PERCIVAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,05/11/2013,1055886-1,699,2100858 - Chelmer Electrical Ltd,annual service of hydroboils in 9 sheltered hsg units
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,19/11/2013,1056291-1,758.5,2100858 - Chelmer Electrical Ltd,1-28 Groom House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,12/11/2013,1056079-1,56.25,2100205 - Chelmsford Safety Supplies Ltd,safety uniform
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,19/11/2013,1056230-1,38.5,2100205 - Chelmsford Safety Supplies Ltd,claret boots
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,12/11/2013,2112113-1,56.12,2100205 - Chelmsford Safety Supplies Ltd,Dr Marten size 8
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,12/11/2013,1056076-1,780,2113428 - Chelsea FC Foundation,sportivate on the beach 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4400 - Maintenance Under Service Agreements,19/11/2013,1056216-1,912,2113346 - Chroma Vision Ltd,housing scheme audit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,05/11/2013,1055905-1,46.8,2108623 - CICC Ltd,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,12/11/2013,1056111-1,196.71,2108623 - CICC Ltd,ict cream for theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,12/11/2013,1056112-1,46.8,2108623 - CICC Ltd,ice cream for theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,19/11/2013,1056131-1,-16.22,2108623 - CICC Ltd,ICE CREAMS FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,19/11/2013,1056147-1,44.76,2108623 - CICC Ltd,ice cream for theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,19/11/2013,1056148-1,228.62,2108623 - CICC Ltd,ice cream for theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,19/11/2013,1056149-1,50.32,2108623 - CICC Ltd,ice cream for theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,19/11/2013,1056150-1,284.89,2108623 - CICC Ltd,ice cream for theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,19/11/2013,1056150-2,14.55,2108623 - CICC Ltd,ice cream for theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,12/11/2013,2112261-1,-39,2108623 - CICC Ltd,Ice Creams for Theatre Cr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,19/11/2013,1052862-1,-6.39,2100267 - City Electrical Factors Ltd Anglia Division,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,19/11/2013,1056294-1,945.02,2100267 - City Electrical Factors Ltd Anglia Division,Radiator x 5
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,05/11/2013,1055885-1,50,2100218 - Clacton Electronics Ltd,clacton electronics ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,9272 - Pitch Bookings,19/11/2013,2112369-1,73.13,2111591 - Clacton Sports Club,Vista Changing Room Hire Sept/Oct 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,03/11/2013,1056354-1,3146,2100269 - Co operative Bank plc,H M COURTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,19/11/2013,7700733-1,5000,2112228 - Colchester Borough Council,BHG 2014/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,12/11/2013,1056052-1,5,2100381 - Collect Services Ltd,VAT on fees collected C/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,12/11/2013,1056052-2,-5,2100381 - Collect Services Ltd,VAT on fees collected C/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,12/11/2013,1056052-3,2816.56,2100381 - Collect Services Ltd,VAT on fees collected C/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,12/11/2013,1056052-4,-2816.56,2100381 - Collect Services Ltd,VAT on fees collected C/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,12/11/2013,1056053-1,388,2100381 - Collect Services Ltd,vat on fees nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,12/11/2013,1056053-2,-388,2100381 - Collect Services Ltd,vat on fees nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/11/2013,2112332-1,656,2100381 - Collect Services Ltd,VAT on fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/11/2013,2112332-2,-656,2100381 - Collect Services Ltd,VAT on fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/11/2013,2112333-1,5,2100381 - Collect Services Ltd,Vat on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/11/2013,2112333-2,-5,2100381 - Collect Services Ltd,Vat on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/11/2013,2112333-3,28.75,2100381 - Collect Services Ltd,Vat on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/11/2013,2112333-4,-28.75,2100381 - Collect Services Ltd,Vat on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/11/2013,2112333-5,2990.39,2100381 - Collect Services Ltd,Vat on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,19/11/2013,2112333-6,-2990.39,2100381 - Collect Services Ltd,Vat on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,26/11/2013,2112384-1,5,2100381 - Collect Services Ltd,Vat on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,26/11/2013,2112384-2,-5,2100381 - Collect Services Ltd,Vat on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,26/11/2013,2112384-3,13.31,2100381 - Collect Services Ltd,Vat on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,26/11/2013,2112384-4,-13.31,2100381 - Collect Services Ltd,Vat on Fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,26/11/2013,2112384-5,3337.89,2100381 - Collect Services Ltd,Vat on Fees Collected CT
