Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,24/09/2013,2111166-1,43.88,2101624 - Bunzl,x2 Hand Towels for Vyntoner house
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,24/09/2013,2111167-1,43.88,2101624 - Bunzl,Hand Towels for Spendells
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,24/09/2013,2111168-1,43.88,2101624 - Bunzl,Hand Towels for Honeycroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,24/09/2013,2111187-1,50.63,2101624 - Bunzl,Kate Daniels Bunzl Order
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,24/09/2013,2111347-1,4.53,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,24/09/2013,2111348-1,43.88,2101624 - Bunzl,Hand Towels for St marys
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,24/09/2013,2111349-1,43.88,2101624 - Bunzl,Hand towels for Groom house
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,24/09/2013,7009518-1,20.56,2101624 - Bunzl,CROOKED ELMS SOAP HAND DISPENSER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,03/09/2013,1054722-1,277.27,2100280 - C H Lindsey & Son Ltd,LOW PRESSURE W/S SHOWERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,24/09/2013,7700543-1,201.29,2100280 - C H Lindsey & Son Ltd,H/W PROBLEM KITCHEN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,17/09/2013,2111107-1,175,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5249 - Housing ASB Expenses,03/09/2013,1054772-1,4525,2107321 - Campbell Associates,NOISE RECORDING EQUIPMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,17/09/2013,2110962-1,0.32,2100291 - Canon (UK) Ltd,Copies August
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,17/09/2013,2110963-1,48.6,2100291 - Canon (UK) Ltd,Service October
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,10/09/2013,2110905-1,22,2104746 - CC Hire,Court Car Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3062 - Running Costs - Petrol,10/09/2013,2110905-2,5.25,2104746 - CC Hire,Court Car Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,10/09/2013,2110906-1,25,2104746 - CC Hire,Court Car Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3062 - Running Costs - Petrol,10/09/2013,2110906-2,4.17,2104746 - CC Hire,Court Car Hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2110931-1,7.5,2100244 - Charter Mercantile (uk) ltd,Commission on Direct Deposit Reced
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1242 - Corporate Director (Life Opportunities),1700 - Training - Courses,10/09/2013,1054905-1,135,2111888 - Chartered Institute for the Management of Sport and Physical Activity,DK PPO 19/12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,10/09/2013,2110843-1,61,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,10/09/2013,2110865-1,144,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,10/09/2013,1054906-1,106.8,2100205 - Chelmsford Safety Supplies Ltd,PLANT ROOM PPE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,24/09/2013,7700544-1,22.95,2100205 - Chelmsford Safety Supplies Ltd,RUBBER GAUNTLETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5160 - Advertising,17/09/2013,2110958-1,104,2100246 - Chronicle Publishing Services,Chronicle Publishing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,10/09/2013,2110845-1,202.93,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,24/09/2013,2111143-1,72.22,2108623 - CICC Ltd,Ice Cream Sept 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,24/09/2013,2111144-1,13.7,2108623 - CICC Ltd,Smarties Pop up x 20
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4400 - Maintenance Under Service Agreements,24/09/2013,2111255-1,6.25,2100237 - Cirrus Communication Systems Ltd,Replacement Batts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,24/09/2013,7700551-1,327.38,2107803 - CIT Vendor Finance (UK) Ltd,XEROX COPY RENTAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,2000 - Coast Protection - General,2112 - Annual Maintenance,03/09/2013,2110718-1,106.6,2100268 - Clacton Tool Hire,Straps
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,02/09/2013,1054999-1,1140,2100269 - Co operative Bank plc,CREDIT CARD SEPT 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6620 - Corporate Management - General,5190 - Bank Commission Charges,02/09/2013,1054999-2,2,2100269 - Co operative Bank plc,CREDIT CARD SEPT 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,02/09/2013,1054999-3,85.46,2100269 - Co operative Bank plc,CREDIT CARD SEPT 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,02/09/2013,1054999-4,1,2100269 - Co operative Bank plc,CREDIT CARD SEPT 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,10/09/2013,1054901-1,494,2111358 - Colchester United FC Ltd Youth,SUMMER HOL SOCCER COACH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,17/09/2013,2111030-1,125,2111358 - Colchester United FC Ltd Youth,Soccer Sessions
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,1054688-1,13,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,1054688-2,-13,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,1054688-3,75.51,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,1054688-4,-75.51,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,1054688-5,3382.18,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,1054688-6,-3382.18,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,1054689-1,-3066.12,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,1054689-2,3066.12,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,24/09/2013,1055101-1,52.5,2100381 - Collect Services Ltd,VAT on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,24/09/2013,1055101-2,-52.5,2100381 - Collect Services Ltd,VAT on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,2110697-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,2110697-2,-10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,2110697-3,13.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,2110697-4,-13.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,2110697-5,2596.98,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,2110697-6,-2596.98,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,2110698-1,317,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/09/2013,2110698-2,-317,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2110975-1,0.96,2100381 - Collect Services Ltd,VAT on fees Collected CTAX
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2110975-2,9.04,2100381 - Collect Services Ltd,VAT on fees Collected CTAX
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2110975-3,1613.12,2100381 - Collect Services Ltd,VAT on fees Collected CTAX
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2110975-4,-0.96,2100381 - Collect Services Ltd,VAT on fees Collected CTAX
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2110975-5,-9.04,2100381 - Collect Services Ltd,VAT on fees Collected CTAX
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2110975-6,-1613.12,2100381 - Collect Services Ltd,VAT on fees Collected CTAX
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",5189 - External Debt Recovery Commission,17/09/2013,2110976-1,516.76,2100381 - Collect Services Ltd,15% Commission Recovered Debts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2111122-1,12.61,2100381 - Collect Services Ltd,VAT on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2111122-2,-12.61,2100381 - Collect Services Ltd,VAT on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2111122-3,1288,2100381 - Collect Services Ltd,VAT on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/09/2013,2111122-4,-1288,2100381 - Collect Services Ltd,VAT on fees collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,03/09/2013,1054811-1,1927.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,10/09/2013,1054951-1,3021,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,17/09/2013,1055077-1,1560,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,24/09/2013,1055096-1,49.11,2112596 - Collect Services Ltd Clients Account,VAT on fees collected C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,24/09/2013,1055096-2,-49.11,2112596 - Collect Services Ltd Clients Account,VAT on fees collected C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,24/09/2013,1055096-3,3966.68,2112596 - Collect Services Ltd Clients Account,VAT on fees collected C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,24/09/2013,1055096-4,-3966.68,2112596 - Collect Services Ltd Clients Account,VAT on fees collected C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5365 - HRA - Colne Housing Soc Shel Units,4404 - Service Agreement - Foundry Court,24/09/2013,2111191-1,1406.08,2100342 - Colne Housing Society Ltd,Ironside 1/7 - 30/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,03/09/2013,1054726-1,459,2110353 - Contract Fire Security,FRINTON POOL-REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,26/09/2013,2111354-1,3053,2100304 - CO-OP Bank,HM Courts & Brackets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4040 - Equipment & Tools,26/09/2013,2111354-2,78.08,2100304 - CO-OP Bank,HM Courts & Brackets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,26/09/2013,2111393-1,830,2100304 - CO-OP Bank,Credit Card Sept 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6620 - Corporate Management - General,5190 - Bank Commission Charges,26/09/2013,2111393-2,2,2100304 - CO-OP Bank,Credit Card Sept 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,26/09/2013,2111394-1,110,2100304 - CO-OP Bank,Credit Card Dec 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6620 - Corporate Management - General,5190 - Bank Commission Charges,26/09/2013,2111394-2,2,2100304 - CO-OP Bank,Credit Card Dec 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,10/09/2013,1054864-1,542.52,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,10/09/2013,1054865-1,4781.43,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,10/09/2013,1054866-1,348.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,17/09/2013,1055015-1,66,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,COOPER & BROME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/09/2013,1055016-1,66,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,COOPER & BROME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,17/09/2013,1055017-1,66,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,COOPER & BROME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,17/09/2013,1055018-1,584.52,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,COOPER & BROME
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,24/09/2013,2111225-1,6335.92,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,24/09/2013,2111283-1,3053,2101884 - Cooper & Brome (Plumbing & Heating) Ltd,HM Courts & Brackets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4040 - Equipment & Tools,24/09/2013,2111283-2,78.08,2101884 - Cooper & Brome (Plumbing & Heating) Ltd,HM Courts & Brackets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4461 - Court Fees,02/09/2013,2111352-1,-3053,2101884 - Cooper & Brome (Plumbing & Heating) Ltd,Reversal of MT in error
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4040 - Equipment & Tools,02/09/2013,2111352-2,-78.08,2101884 - Cooper & Brome (Plumbing & Heating) Ltd,Reversal of MT in error
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),24/09/2013,1055103-1,2599.14,2104620 - Corona Energy Retail 4 Limited,Frinton Pool Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),24/09/2013,1055104-1,1369.72,2104620 - Corona Energy Retail 4 Limited,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),24/09/2013,7700578-1,1130.95,2104620 - Corona Energy Retail 4 Limited,AUGUST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,03/09/2013,1054771-1,1083.6,2104177 - Corporate Document Services Ltd,TENDRING QUESTIONNAIRE PRINTING & DESIGN 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,03/09/2013,1054720-1,58.33,2100183 - CR Services,WATER FOUNTAIN SOCKET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,03/09/2013,1054721-1,61.1,2100183 - CR Services,FAULTY SAUNA LIGHTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,10/09/2013,2110798-1,115,2100183 - CR Services,CR Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,10/09/2013,2110799-1,242,2100183 - CR Services,CR Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,10/09/2013,2110800-1,70,2100183 - CR Services,CR Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,10/09/2013,2110801-1,100,2100183 - CR Services,CR Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,10/09/2013,2110802-1,110,2100183 - CR Services,CR Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,10/09/2013,2110803-1,280,2100183 - CR Services,CR Services
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,10/09/2013,2110844-1,4.9,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9920 - HRA Balance Sheet,B505 - DCLGM Capital Receipts Pooling Creditor,10/09/2013,2110907-1,8270.34,2100432 - DCLG,Housing Capital Receipts Pooling Payment Q1 - 2013/14 Supp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2067 - Other Minor Equipment  Servicing (Hoists Etc),24/09/2013,2111201-1,289.86,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,03/09/2013,1054662-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H820 - Asbestos Management,C200 - Main Contractor,24/09/2013,2111205-1,1310,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
