Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,14/01/2014,7010786-1,60,2100359 - Derek Taylor Engineering,GOAL REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,21/01/2014,1056922-1,1640,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2067 - Other Minor Equipment  Servicing (Hoists Etc),21/01/2014,7010944-1,300.3,2100490 - DORMA UK Ltd - Service Division,BELMANS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,07/01/2014,7700947-1,75,2112824 - Dynamic Stability,PILATES CLASS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,07/01/2014,7700949-1,75,2112824 - Dynamic Stability,PILATES CLASSES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,07/01/2014,1056753-1,8.09,2107521 - E.On,29 MH VOID 07/11/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,14/01/2014,1056870-1,33.51,2107521 - E.On,EON-OCTOBER-DEC 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,28/01/2014,1057123-1,25.39,2107521 - E.On,TV AMPS FRINTON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,28/01/2014,1057132-1,34.91,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,28/01/2014,1057132-2,-1.26,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,28/01/2014,1057133-1,44.03,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,21/01/2014,7010845-1,4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,14/01/2014,1056855-1,8468.24,2110229 - East Coast Electrical Contractors Ltd,1ST APPLICATION ON PAYMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,14/01/2014,1056855-2,800,2110229 - East Coast Electrical Contractors Ltd,1ST APPLICATION ON PAYMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,14/01/2014,1056856-1,4221,2110229 - East Coast Electrical Contractors Ltd,25-32 GROVE AVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,21/01/2014,7010846-1,5901.25,2110229 - East Coast Electrical Contractors Ltd,1ST VALUATION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,21/01/2014,7010847-1,575.72,2110229 - East Coast Electrical Contractors Ltd,"UPGRADE OF LIGHTING CHURCH STR, CURRENTS LANE, WEST STR"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,21/01/2014,7010848-1,1009.47,2110229 - East Coast Electrical Contractors Ltd,"UPGRADE LIGHTING ST NICHOLAS COURT, WHITE HART COURT"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,21/01/2014,7010943-1,11776.53,2110229 - East Coast Electrical Contractors Ltd,"CURRENTS LANE, WEST STR, CHURCH STR"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010732-1,141.5,2100433 - East Essex Pool Care,TEST TABLETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010733-1,631.95,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010734-1,205.4,2100433 - East Essex Pool Care,SPA CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010735-1,487.75,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010736-1,414,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010737-1,38.5,2100433 - East Essex Pool Care,SPA CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010738-1,457.51,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010739-1,52.5,2100433 - East Essex Pool Care,TEST TABLETS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010740-1,38.5,2100433 - East Essex Pool Care,SPA CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010741-1,38.5,2100433 - East Essex Pool Care,SPA CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010742-1,450,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010743-1,549,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,14/01/2014,7010744-1,200.9,2100433 - East Essex Pool Care,SPA CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,14/01/2014,7010745-1,164.5,2100433 - East Essex Pool Care,POOL CHEMICALS BSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,14/01/2014,7010746-1,506.75,2100433 - East Essex Pool Care,POOL CHEMICALS BSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,21/01/2014,1056947-1,5770.25,2105146 - EDF Energy 1 Ltd,TOWN HALL 1/12-31/12/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,21/01/2014,7010880-1,7744.98,2105146 - EDF Energy 1 Ltd,DECEMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,21/01/2014,7010881-1,3044.29,2105146 - EDF Energy 1 Ltd,DOVERCOURT POOL - ELEC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,28/01/2014,7011189-1,2150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2304 - Energy Costs - Electricity,07/01/2014,7010602-1,16.5,2107644 - Eon,7 6F VOID
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,07/01/2014,7700978-1,35,2105123 - Esplanade Hotel,T BLANEY 16/12/13 1 NIGHT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6480 - Emergency Planning,4597 - Hired Services - Payments to Contractors,07/01/2014,1056760-1,230,2100459 - Essex Fire Authority,FUNDING MULTI PTNSHIP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,21/01/2014,7010874-1,593.55,2111548 - Essex Lift Services Ltd,LIFT REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2059 - Fire Fighting Equipment Servicing,28/01/2014,1057087-1,207.9,2100531 - Euro-Fire Ltd,GROOM HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2059 - Fire Fighting Equipment Servicing,28/01/2014,1057088-1,147.05,2100531 - Euro-Fire Ltd,ST MARYS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,28/01/2014,7011072-1,361,2100503 - Ferret Information Systems Ltd,FERRET 01/06/14 - 01/06/16
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,28/01/2014,1057089-1,260,2108583 - Firesite,HONEYCROFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,21/01/2014,7010927-1,50,2108583 - Firesite,SPENDELLS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,07/01/2014,7700969-1,50,2108583 - Firesite,GROOM HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,07/01/2014,7700970-1,120,2108583 - Firesite,CROOKED ELMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,07/01/2014,7700971-1,135,2108583 - Firesite,FIRESITE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,07/01/2014,7700972-1,150,2108583 - Firesite,GREENFIELDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,14/01/2014,2112949-1,1640.5,2103743 - First Essex Buses Ltd,first essex buses dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,14/01/2014,2112949-2,-164.05,2103743 - First Essex Buses Ltd,first essex buses dec 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,1700 - Training - Courses,28/01/2014,7011145-1,95,2107351 - Frinton Training Services Ltd,FIRST AID COURSE - LIZ CHITTY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010951-1,115,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010952-1,230,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010953-1,230,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010954-1,230,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010955-1,230,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010956-1,115,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010957-1,230,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010958-1,115,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010959-1,115,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2089 - Sewer Repairs,21/01/2014,7010960-1,115,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,21/01/2014,1056930-1,-16.01,2101233 - G4S Cash Services (UK) Limited,CR SUSPENDED SERVICE M'TREE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,21/01/2014,1057009-1,3.1,2101233 - G4S Cash Services (UK) Limited,CASH DELIVERY PIER AVE DEC13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,21/01/2014,1057010-1,5,2101233 - G4S Cash Services (UK) Limited,CASH DELIVERY THEATRE PIER AVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4635 - Cash Collection Contract,21/01/2014,1057010-2,5,2101233 - G4S Cash Services (UK) Limited,CASH DELIVERY THEATRE PIER AVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,21/01/2014,1057011-1,499.6,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,4635 - Cash Collection Contract,21/01/2014,1057011-10,65.66,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4635 - Cash Collection Contract,21/01/2014,1057011-2,139.22,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8025 - Car Parks - Off St,4635 - Cash Collection Contract,21/01/2014,1057011-3,115.91,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,21/01/2014,1057011-4,208.7,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,21/01/2014,1057011-5,139.13,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,21/01/2014,1057011-6,69.57,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,21/01/2014,1057011-7,139.13,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8560 - Happy Valley Recreation Ground Pitch & Putt,4635 - Cash Collection Contract,21/01/2014,1057011-8,69.57,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,21/01/2014,1057011-9,69.57,2101233 - G4S Cash Services (UK) Limited,G4S FEB 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,14/01/2014,2112932-1,3532.44,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,07/01/2014,1056763-1,25,2100546 - GCS Alarms,REPLACEMENT BATTERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2100 - Building Repairs,14/01/2014,7010760-1,438,2100546 - GCS Alarms,FWSP - GCS ALARMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,8460 - Sponsored Events income,21/01/2014,7010839-1,430,2100546 - GCS Alarms,BANNER REMOVAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,21/01/2014,7010864-1,65,2100546 - GCS Alarms,CHECK FIRE ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,28/01/2014,7011111-1,205.5,2100546 - GCS Alarms,ANN MAINTENANCE & MONITORING INTRUDER ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,28/01/2014,7011112-1,238,2100546 - GCS Alarms,ANNUAL MAINTENANCE CONTRACT FIRE ALARM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,28/01/2014,7011113-1,180,2100546 - GCS Alarms,ANNUAL MAINTENANCE CONTRACT CCTV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,28/01/2014,1057112-1,32.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,21/01/2014,7010922-1,26.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4090 - Lease of Vending Machines,28/01/2014,7011109-1,260,2100586 - General Vending Services Ltd,VENDING CONTRACT - LUCOZADE MACHINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3311 - Travelling Career Track,14/01/2014,2112940-1,14.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,28/01/2014,1057053-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,14/01/2014,1056843-1,182.46,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,28/01/2014,7011119-1,124.2,2100509 - Granwax Products Ltd,CLEAN MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,07/01/2014,7700933-1,1155,2112587 - Green Square Communications Limited,XMAS CARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,14/01/2014,7010802-1,436.34,2112641 - Greene King Brewing and Retailing Ltd,DRINKS FOR THEATRE BAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,28/01/2014,7011064-1,592.27,2112641 - Greene King Brewing and Retailing Ltd,BEVERAGES FOR THEATRE BAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,28/01/2014,1057101-1,170,2106272 - Greenleaf Pest Control Services,RAT TREATMENT X 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5300 - Resaleable Items,07/01/2014,7700948-1,133.32,2100641 - Gymnastic Enterprises Ltd,GYMNASTIC BADGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/01/2014,7010634-1,533,2113197 - Hambury Tilmond Ltd,BAILIFF FEES RETAINED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,07/01/2014,7010634-2,-533,2113197 - Hambury Tilmond Ltd,BAILIFF FEES RETAINED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,21/01/2014,1056916-1,57.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,21/01/2014,1056952-1,88,2100604 - Harwich Taxis,TRANSPORT 16/12 & 17/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,14/01/2014,7010779-1,196,2112071 - Hightime Technical Consultants Ltd,CLIMBING WALL INSPECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4466 - Land Registry Fees,21/01/2014,1056944-1,388.5,2112599 - HM Land Registry - NW,CHANGE OWNRESHIP MONTH 16
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4460 - Legal & Professional Expenses,21/01/2014,1057002-1,110,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4460 - Legal & Professional Expenses,21/01/2014,1057003-1,110,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,21/01/2014,7010878-1,30,2111080 - Homecraft Contracts Electrical Ltd,DOVERCOURT POOL - REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,07/01/2014,7700938-1,119,2111080 - Homecraft Contracts Electrical Ltd,DOVERCOURT POOL - REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,07/01/2014,1056764-1,1787,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,07/01/2014,7010603-1,158,2101848 - Homecraft Contracts Ltd,DOVERCOURT POOL - REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,14/01/2014,7010783-1,340,2101848 - Homecraft Contracts Ltd,ROOF CLEARANCE & ROOF GUARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,21/01/2014,7010942-1,397.02,2111338 - Housing Partners Limited,HOMESWAPPER SEPT-NOV 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,07/01/2014,7010605-1,280,2113090 - HRC All Stars,COACHING CLASSES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,28/01/2014,1057139-1,70.22,2109778 - ICI Contract Direct,Dec-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2100 - Building Repairs,28/01/2014,7011254-1,53.5,2113683 - Illuminate Design,PAINT AND DELIVERY
