Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,30/05/2017,2136364-1,432.32,2101265 - Silverton Aggregates Ltd,,cement and bricks,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8125 - Horticultural Services,4080 - Materials & Consumables,30/05/2017,2136364-2,319,2101265 - Silverton Aggregates Ltd,,cement and bricks,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,30/05/2017,2136370-1,13.22,2101265 - Silverton Aggregates Ltd,,posts,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5925 - Memorial Seats,2100 - Building Repairs,30/05/2017,2136371-1,40.99,2101265 - Silverton Aggregates Ltd,,ballast and cement,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,30/05/2017,2136372-1,291.18,2101265 - Silverton Aggregates Ltd,,posts,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2112 - Annual Maintenance,02/05/2017,7858502-0,454.21,2101265 - Silverton Aggregates Ltd,,Stone & ballast,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8025 - Car Parks - Off St,2122 - Surface Maintenance,02/05/2017,7858503-2,33.28,2101265 - Silverton Aggregates Ltd,,Ballast & cement,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,02/05/2017,7858504-0,432.32,2101265 - Silverton Aggregates Ltd,,Cement,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6040 - Miscellaneous Seafront Activities,2113 - Building Repairs - Engineering,02/05/2017,7858505-2,13.17,2101265 - Silverton Aggregates Ltd,,Post fast,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2112 - Annual Maintenance,02/05/2017,7858506-0,48,2101265 - Silverton Aggregates Ltd,,Bulk ag,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4280 - Highways TDC - General,4555 - Street Name Plates (TDC),02/05/2017,7858507-2,8.92,2101265 - Silverton Aggregates Ltd,,Ballast,
Tendring DC,"Building, Engineering and Coast Protection Invoices",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,02/05/2017,7858508-0,5.91,2101265 - Silverton Aggregates Ltd,,Jetcem,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8025 - Car Parks - Off St,2122 - Surface Maintenance,02/05/2017,7858509-2,8.92,2101265 - Silverton Aggregates Ltd,,Ballast,
Tendring DC,"Building, Engineering and Coast Protection Invoices",8025 - Car Parks - Off St,2122 - Surface Maintenance,02/05/2017,7858510-0,109.01,2101265 - Silverton Aggregates Ltd,,Stone,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,23/05/2017,7858698-0,120,2101265 - Silverton Aggregates Ltd,,Lorry hire,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H801 - Garage Re-Furbishment,C200 - Main Contractor,23/05/2017,7858699-2,100,2101265 - Silverton Aggregates Ltd,,Hardcore away,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H801 - Garage Re-Furbishment,C200 - Main Contractor,23/05/2017,7858700-0,100,2101265 - Silverton Aggregates Ltd,,Hardcore away,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,23/05/2017,7858701-2,398.78,2101265 - Silverton Aggregates Ltd,,Ballast,
Tendring DC,"Building, Engineering and Coast Protection Invoices",2000 - Coast Protection - General,2114 - Special Maintenance,23/05/2017,7858702-0,1820,2101265 - Silverton Aggregates Ltd,,Sand / lorry hire,
Tendring DC,"Building, Engineering and Coast Protection Invoices",C659 - Cliff Stabilisation Scheme,C277 - Other expenditure,16/05/2017,2135907-1,23577.35,2116989 - Soil Engineering Geoservices Ltd,,GROUND INVESTIGATION WORK,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858621-0,76.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858622-2,76.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858623-0,75.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858624-2,76.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858625-0,75.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858626-2,194.59,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858627-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858628-2,104.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858629-0,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858630-2,180,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858631-0,75.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858632-2,35,2101248 - Spectrum Security Services,,1-31 Kate Daniels House,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858633-0,8.75,2101248 - Spectrum Security Services,,9-17 Stourview Close,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858634-2,8.75,2101248 - Spectrum Security Services,,56-72 Langham Drive,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858635-0,8.75,2101248 - Spectrum Security Services,,6-16 Porter Way,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858636-2,8.75,2101248 - Spectrum Security Services,,27-43 Nayland Drive,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858637-0,8.75,2101248 - Spectrum Security Services,,38-54 Langham Drive,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858638-2,8.75,2101248 - Spectrum Security Services,,58-68 Mason Road,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858639-0,8.75,2101248 - Spectrum Security Services,,84-100 Nayland Drive,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858640-2,81,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858641-0,8.75,2101248 - Spectrum Security Services,,12-18 Stourview Close,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858642-2,168,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,16/05/2017,7858643-0,75.16,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/05/2017,2135847-1,11.08,2101360 - Stannah Lift Services Limited,,STAIRLIFT MAINTENANCE 25/3/17 TO 25/4/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/05/2017,2135847-2,11.08,2101360 - Stannah Lift Services Limited,,STAIRLIFT MAINTENANCE 25/3/17 TO 25/4/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/05/2017,2135848-1,11.08,2101360 - Stannah Lift Services Limited,,P020150641,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,2100 - Building Repairs,16/05/2017,2135848-2,11.08,2101360 - Stannah Lift Services Limited,,P020150641,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,16/05/2017,2136085-1,1756.03,2101360 - Stannah Lift Services Limited,,LIFT SERVICES & REPAIRS  - VALUATION 101,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2070 - Lift/Stairlift Repairs,16/05/2017,2136085-2,441.98,2101360 - Stannah Lift Services Limited,,LIFT SERVICES & REPAIRS  - VALUATION 101,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135739-1,210.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135739-2,123.53,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135740-1,502.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135740-2,606.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135741-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135741-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135742-1,88.95,2115558 - TLC Environmental Services Ltd,9731159,10-12 COLLEGE COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135742-2,15,2115558 - TLC Environmental Services Ltd,9731159,10-12 COLLEGE COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135743-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135743-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135744-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135744-2,32.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135745-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135745-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135746-1,98.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135746-2,5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135747-1,891.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135747-2,928.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135754-1,160.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135754-2,244.36,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135755-1,480.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135755-2,585.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135756-1,78.95,2115558 - TLC Environmental Services Ltd,9731159,1-5 COLLEGE COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135756-2,47.5,2115558 - TLC Environmental Services Ltd,9731159,1-5 COLLEGE COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135757-1,360.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135757-2,386.67,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135758-1,78.95,2115558 - TLC Environmental Services Ltd,9731159,9-17 BENDALLS COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135758-2,32.5,2115558 - TLC Environmental Services Ltd,9731159,9-17 BENDALLS COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135759-1,98.95,2115558 - TLC Environmental Services Ltd,9731159,14-16 COLLEGE COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135759-2,5,2115558 - TLC Environmental Services Ltd,9731159,14-16 COLLEGE COURT,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135760-1,83.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135760-2,20,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135761-1,319.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135761-2,346.26,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135762-1,560.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135762-2,591.62,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135763-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135763-2,47.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135764-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135764-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135765-1,1760,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135765-2,1043.52,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135766-1,1068.43,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135766-2,2828.28,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135768-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135768-2,25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135769-1,275,2115558 - TLC Environmental Services Ltd,9731159,1-32 SPENDELLS HSE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135769-2,100,2115558 - TLC Environmental Services Ltd,9731159,1-32 SPENDELLS HSE,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135770-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135770-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135771-1,116.1,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135771-2,65,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135772-1,420.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135772-2,836.38,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135773-1,863.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135773-2,686.6,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135774-1,420,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135774-2,180,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135775-1,924.4,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135775-2,828.25,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135776-1,319.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135776-2,230.94,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135777-1,891.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135777-2,928.5,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135778-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",5480 - HRA - Repair & Maintenance,2096 - Asbestos testing/removal,09/05/2017,2135778-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135779-1,78.95,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H820 - Asbestos Management,C200 - Main Contractor,09/05/2017,2135779-2,40,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",H855 - IT Upgrade & Replacement,C275 - Hardware,30/05/2017,1071003-1,67.93,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,23/05/2017,2136145-1,195,2101437 - Tower Security (Tendring) Ltd,,TOWN HALL BREAK IN 10/5/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,30/05/2017,2136333-1,28.75,2101437 - Tower Security (Tendring) Ltd,,weeley callout 16/5/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858599-0,28.75,2101437 - Tower Security (Tendring) Ltd,,Town Hall callout 30/03/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858602-2,391.5,2101437 - Tower Security (Tendring) Ltd,,"Town Hall locking gates Dec 16, Jan, Feb, March 17",
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858603-0,93.5,2101437 - Tower Security (Tendring) Ltd,,88-90 Pier Ave callout 10/11/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858604-2,4.5,2101437 - Tower Security (Tendring) Ltd,,Weeley callout 10/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858605-0,4.5,2101437 - Tower Security (Tendring) Ltd,,Weeley callout 06/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858606-2,28.75,2101437 - Tower Security (Tendring) Ltd,,Town Hall callout 14/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858607-0,4.5,2101437 - Tower Security (Tendring) Ltd,,Weeley callout 24/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858608-2,90,2101437 - Tower Security (Tendring) Ltd,,Town Hall locking gates April 17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858609-0,28.75,2101437 - Tower Security (Tendring) Ltd,,Town Hall callout 25/04/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4632 - Security,16/05/2017,7858610-2,4.5,2101437 - Tower Security (Tendring) Ltd,,Weeley callout 02/05/17,
Tendring DC,"Building, Engineering and Coast Protection Invoices",1880 - Office Accommodation Expenses,4080 - Materials & Consumables,09/05/2017,1070762-1,98.98,2111202 - Trade UK,,overhead door closer,
Tendring DC,"Building, Engineering and Coast Protection Invoices",4820 - Public Conveniences,2100 - Building Repairs,30/05/2017,2136336-1,2.39,2111202 - Trade UK,,lock,
