Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,22/10/2013,2111938-1,50,2100091 - A Warrender,Piano Tuning Oct13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H705 - Window/Door Replacement,C200 - Main Contractor,22/10/2013,2111787-1,88.5,2113491 - Abacus Security Systems,Supply & Fit Reed Switch @ Coppins Community Hall
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,22/10/2013,1055566-1,297.85,2100072 - Acorn Pressurisation Services Ltd,SPENDELLS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,01/10/2013,1055144-1,123,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock - Room 104 Unit
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,01/10/2013,1055145-1,359.36,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock - CTAX PRint Room
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,01/10/2013,1055146-1,230.43,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Adcock - Room 104 Fascia
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/10/2013,1055708-1,300,2101609 - Adcock Refrigeration & Air Conditioning Ltd,WEELEY 27/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,22/10/2013,2111871-1,300,2101609 - Adcock Refrigeration & Air Conditioning Ltd,Pier Ave 25/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,15/10/2013,2111667-1,86,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,15/10/2013,1055444-1,1788.53,2112518 - Affinity Water Ltd (East Region),TOWN HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,15/10/2013,1055444-2,1678.22,2112518 - Affinity Water Ltd (East Region),TOWN HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,15/10/2013,1055445-1,26.68,2112518 - Affinity Water Ltd (East Region),PRINT UNIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,15/10/2013,1055445-2,82.67,2112518 - Affinity Water Ltd (East Region),PRINT UNIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,15/10/2013,1055446-1,327.81,2112518 - Affinity Water Ltd (East Region),C/TAX
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,15/10/2013,1055446-2,333.84,2112518 - Affinity Water Ltd (East Region),C/TAX
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,15/10/2013,1055447-1,209.67,2112518 - Affinity Water Ltd (East Region),BARNES HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,15/10/2013,1055447-2,236.16,2112518 - Affinity Water Ltd (East Region),BARNES HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,22/10/2013,1055572-1,1181.13,2112518 - Affinity Water Ltd (East Region),FWSP-WATER BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,22/10/2013,1055573-1,621.53,2112518 - Affinity Water Ltd (East Region),FWSP-WATER BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,22/10/2013,1055574-1,881.34,2112518 - Affinity Water Ltd (East Region),FWSP-WATER BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,22/10/2013,1055579-1,1251.82,2112518 - Affinity Water Ltd (East Region),SEPTEMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,15/10/2013,2111668-1,767.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2500 - Water Services - Metered,01/10/2013,7700613-1,19.43,2112518 - Affinity Water Ltd (East Region),
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4965 - Local Housing Allowance,1700 - Training - Courses,01/10/2013,2111496-1,499,2106864 - Airey Consultancy Services Ltd,Bens Leg Module Subscription
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,08/10/2013,1055201-1,295.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,08/10/2013,1055206-1,295.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,22/10/2013,1055601-1,941.2,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,22/10/2013,1055608-1,444.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,22/10/2013,2111951-1,766,2110902 - Airtech Environmental Systems,3 Porter Way
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,9050 - Careline Income - General,22/10/2013,1055535-1,10.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,C021 - Mercury Abatement Equipment and Cremators replacement,C200 - Main Contractor,15/10/2013,1055472-1,2250,2113215 - Allman Woodcock Limited,WEELY CREM UPGRADE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3060 - Running Costs - Diesel,22/10/2013,1055669-1,413.38,2101825 - Allstar Business Solutions Ltd,FUEL CARDS-SEPTEMBER 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,15/10/2013,2111555-1,23.6,2101674 - Anglia Courier Express,10/09/2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,15/10/2013,2111556-1,23.6,2101674 - Anglia Courier Express,06/08/2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,22/10/2013,2111790-1,23.6,2101674 - Anglia Courier Express,Oct-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,22/10/2013,1055576-1,61.25,2100096 - Anglia Welding (Fabrications) Co,BOXERCISE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,15/10/2013,2111665-1,39.54,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,15/10/2013,1055485-1,200,2102337 - Archant Regional Ltd,ADVERT IN COASTAL LIFE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,15/10/2013,1055486-1,4.34,2100097 - Arco Ltd,ARCO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,15/10/2013,1055487-1,35.75,2100097 - Arco Ltd,ARCO
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4000 - Furniture,08/10/2013,1055227-1,19.24,2100048 - Argos Business Solutions,COFFEE TABLE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,22/10/2013,1055667-1,71.24,2100048 - Argos Business Solutions,CAMERA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,01/10/2013,7700625-1,1945,2113366 - ARP Research,CRIME & ASB SURVEY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,08/10/2013,1055273-1,1100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,08/10/2013,1055273-2,4275,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,22/10/2013,2111796-1,272.85,2100088 - ASA Merchandising Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,15/10/2013,2111558-1,81.07,2112129 - Autobar Vending Services Ltd,FWSP Vending Machine
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,01/10/2013,1055178-1,112,2100069 - Autoprint,banner & stickers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,01/10/2013,1055179-1,5000,2108465 - Avalon Promotions Ltd,russell kane
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,8460 - Sponsored Events income,15/10/2013,1055492-1,200,2113359 - B & H Stocks,REFUND OF DEPOSIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,22/10/2013,2111943-1,11.65,2100099 - B & Q Trade Account,BQ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4880 - Subscriptions Paid,08/10/2013,1055377-1,60,2111966 - BACPR Education Consortium,MP REVALDATE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4200 - Clothing & Uniforms,01/10/2013,2111477-1,17.7,2106876 - Badgemaster Ltd,Name Badges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4200 - Clothing & Uniforms,15/10/2013,2111561-1,15.6,2106876 - Badgemaster Ltd,Badges Staff
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4200 - Clothing & Uniforms,01/10/2013,2111441-1,294.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,08/10/2013,1055217-1,-65.82,2100111 - Banner Business Supplies Ltd,DOVERCOURT POOL-PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,08/10/2013,1055335-1,65.82,2100111 - Banner Business Supplies Ltd,DOVERCOURT POOL-PAPER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,08/10/2013,1055365-1,85.43,2100111 - Banner Business Supplies Ltd,BANNER ORDER 23/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4300 - Printing & Stationery,08/10/2013,1055365-2,7.95,2100111 - Banner Business Supplies Ltd,BANNER ORDER 23/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,22/10/2013,1055672-1,21.7,2100111 - Banner Business Supplies Ltd,STATIONERY OCTOBER 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,22/10/2013,1055672-2,41.64,2100111 - Banner Business Supplies Ltd,STATIONERY OCTOBER 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,22/10/2013,1055673-1,44,2100111 - Banner Business Supplies Ltd,BATTERIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,22/10/2013,1055674-1,113.36,2100111 - Banner Business Supplies Ltd,BANNER ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,22/10/2013,1055675-1,69.2,2100111 - Banner Business Supplies Ltd,BANNER ORDER 30/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4300 - Printing & Stationery,22/10/2013,1055675-2,0.47,2100111 - Banner Business Supplies Ltd,BANNER ORDER 30/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,22/10/2013,1055675-3,7.22,2100111 - Banner Business Supplies Ltd,BANNER ORDER 30/10
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,22/10/2013,1055676-1,25.56,2100111 - Banner Business Supplies Ltd,BANNER ORDER 16/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,22/10/2013,1055677-1,46.57,2100111 - Banner Business Supplies Ltd,BANNER ORDER 7/10/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4300 - Printing & Stationery,01/10/2013,2111381-1,22.68,2100111 - Banner Business Supplies Ltd,Photocopier Paper
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4300 - Printing & Stationery,01/10/2013,2111382-1,3.12,2100111 - Banner Business Supplies Ltd,Banner Order 16/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,01/10/2013,2111382-2,7.15,2100111 - Banner Business Supplies Ltd,Banner Order 16/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,01/10/2013,2111382-3,166.01,2100111 - Banner Business Supplies Ltd,Banner Order 16/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,01/10/2013,2111382-4,55.77,2100111 - Banner Business Supplies Ltd,Banner Order 16/9/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,01/10/2013,2111383-1,6.89,2100111 - Banner Business Supplies Ltd,Whiteboard for St Marys Court
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,01/10/2013,2111384-1,137.41,2100111 - Banner Business Supplies Ltd,Whiteboard for St Marys
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,01/10/2013,2111390-1,89.4,2100111 - Banner Business Supplies Ltd,Paper/Tape/Sticky Tac
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,15/10/2013,2111765-1,55.42,2100111 - Banner Business Supplies Ltd,Banner Date Stamps
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,28/10/2013,2112040-1,19.35,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,28/10/2013,2112040-2,109.88,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,28/10/2013,2112041-1,-22.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,28/10/2013,2112041-2,-21.05,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,29/10/2013,2112047-1,22.4,2100141 - Barclaycard Merchant Services,Correction to 2112041
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,29/10/2013,2112047-2,21.05,2100141 - Barclaycard Merchant Services,Correction to 2112041
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,29/10/2013,2112048-1,22.4,2100141 - Barclaycard Merchant Services,Correction of 2111282
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,29/10/2013,2112048-2,20.99,2100141 - Barclaycard Merchant Services,Correction of 2111282
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,29/10/2013,2112049-1,21.05,2100141 - Barclaycard Merchant Services,Barclaycard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,29/10/2013,2112049-2,22.4,2100141 - Barclaycard Merchant Services,Barclaycard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,29/10/2013,2112050-1,22.4,2100141 - Barclaycard Merchant Services,Barclaycard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5300 - Resaleable Items,29/10/2013,2112050-2,20.99,2100141 - Barclaycard Merchant Services,Barclaycard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,22/10/2013,2111953-1,2787.28,2111423 - Barry Collings Entertainments,The Illegal Eagles
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,08/10/2013,1055376-1,1360,2112681 - BIRLEM Ltd,2000 LT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,01/10/2013,2111488-1,1390.08,2112681 - BIRLEM Ltd,2003 Lt
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,01/10/2013,2111500-1,50.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,15/10/2013,1055508-1,36331.75,2100155 - Blue Flame (Colchester) Ltd,HEATING REFURBISHMENT & UPGRADE CONTRACT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,08/10/2013,1055341-1,95,2100117 - Brian Birt Carpets Ltd,ST MARYS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,15/10/2013,1055471-1,890,2100117 - Brian Birt Carpets Ltd,HONEYCROFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),15/10/2013,2111734-1,97.34,2106318 - British Gas Business,British Gas - Clay Hall Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/10/2013,1055470-1,63.78,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,15/10/2013,1055470-10,408.21,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/10/2013,1055470-2,110.31,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,15/10/2013,1055470-3,21.83,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/10/2013,1055470-4,1037.55,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/10/2013,1055470-5,239.84,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/10/2013,1055470-6,172.85,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/10/2013,1055470-7,847.78,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,15/10/2013,1055470-8,436.95,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,15/10/2013,1055470-9,882.03,2100197 - British Gas Trading Ltd,BRITISH GAS-ALL SITES (AUG 13)
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,22/10/2013,1055682-1,105.08,2100197 - British Gas Trading Ltd,ELECTRIC-SEPTEMBER 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,22/10/2013,1055683-1,553.73,2100197 - British Gas Trading Ltd,COMM ELEC SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2304 - Energy Costs - Electricity,22/10/2013,1055683-2,876.3,2100197 - British Gas Trading Ltd,COMM ELEC SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,22/10/2013,1055683-3,282.01,2100197 - British Gas Trading Ltd,COMM ELEC SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,22/10/2013,1055683-4,6213.47,2100197 - British Gas Trading Ltd,COMM ELEC SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,22/10/2013,1055683-5,-683.6,2100197 - British Gas Trading Ltd,COMM ELEC SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,22/10/2013,1055684-1,398.42,2100197 - British Gas Trading Ltd,SC'S TIC SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,22/10/2013,1055684-2,581.08,2100197 - British Gas Trading Ltd,SC'S TIC SEPT 13
