Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/06/2013,2109329-1,31.96,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,21/06/2013,1053244-1,127.91,2100141 - Barclaycard Merchant Services,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,21/06/2013,1053244-2,19.35,2100141 - Barclaycard Merchant Services,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,11/06/2013,1052714-1,1210.94,2112681 - BIRLEM Ltd,1802
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,25/06/2013,1053170-1,1903.24,2112681 - BIRLEM Ltd,2803 LT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2300 - Energy Costs - Fuel Oil,18/06/2013,2109381-1,1360,2112681 - BIRLEM Ltd,Birlem Ltd
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,04/06/2013,7009319-1,1972,2112681 - BIRLEM Ltd,2900 LT GAS OIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,04/06/2013,7009320-1,2949.8,2112681 - BIRLEM Ltd,4300 LT GAS OIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,04/06/2013,1052424-1,200,2100125 - Bloomfield Trophies,MEDALS/RIBBONS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,11/06/2013,1052732-1,44828.6,2100155 - Blue Flame (Colchester) Ltd,HEATING REFURBISHMENT & UPGRADE CONTRACT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,04/06/2013,7700272-1,595,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,25/06/2013,1052999-1,9.33,2104953 - British Gas Trading Ltd,127 CRH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,25/06/2013,1053003-1,352.43,2100197 - British Gas Trading Ltd,WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,25/06/2013,1053009-1,622.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,25/06/2013,1053107-1,444.09,2100197 - British Gas Trading Ltd,PE & LEIS MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,25/06/2013,1053107-2,520.26,2100197 - British Gas Trading Ltd,PE & LEIS MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,25/06/2013,1053107-3,374.7,2100197 - British Gas Trading Ltd,PE & LEIS MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,25/06/2013,1053107-4,51.1,2100197 - British Gas Trading Ltd,PE & LEIS MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,25/06/2013,1053107-5,98.79,2100197 - British Gas Trading Ltd,PE & LEIS MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,25/06/2013,1053107-6,81.58,2100197 - British Gas Trading Ltd,PE & LEIS MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1915 - Low Road Depot,2304 - Energy Costs - Electricity,25/06/2013,1053107-7,45.28,2100197 - British Gas Trading Ltd,PE & LEIS MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,2304 - Energy Costs - Electricity,25/06/2013,1053107-8,12.95,2100197 - British Gas Trading Ltd,PE & LEIS MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-1,2013.48,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-10,50.45,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-11,92.5,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-12,-715.46,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-13,-1210.97,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-2,119.38,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,18/06/2013,2109337-3,516.85,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-4,232.2,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,18/06/2013,2109337-5,166.01,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-6,3376.42,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-7,3236.66,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109337-8,62.42,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,18/06/2013,2109337-9,22.19,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109338-1,801.1,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109338-2,115.26,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,18/06/2013,2109338-3,276.77,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109338-4,232.22,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109338-5,1161.36,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,18/06/2013,2109338-6,175.6,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109338-7,767.14,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109338-8,125.42,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,2109338-9,63.03,2100197 - British Gas Trading Ltd,British Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2304 - Energy Costs - Electricity,18/06/2013,2109339-1,1185.88,2100197 - British Gas Trading Ltd,May-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,18/06/2013,2109339-2,306.73,2100197 - British Gas Trading Ltd,May-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,18/06/2013,2109339-3,5068.76,2100197 - British Gas Trading Ltd,May-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,18/06/2013,2109339-4,327.76,2100197 - British Gas Trading Ltd,May-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4710 - Telephones - Charges,04/06/2013,1052457-1,118.45,2100168 - British Telecommunications plc,BSP PHONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1840 - Central Telephone Service,4710 - Telephones - Charges,18/06/2013,1052778-1,1149.72,2100168 - British Telecommunications plc,BT-253100
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1840 - Central Telephone Service,4710 - Telephones - Charges,18/06/2013,1052779-1,1015.9,2100168 - British Telecommunications plc,BT-833435
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,25/06/2013,1053144-1,44.7,2100168 - British Telecommunications plc,BT-HARWICH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,25/06/2013,1053145-1,46.91,2100168 - British Telecommunications plc,BT-HARWICH FACTORY OUTLET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4680 - Abandoned Vehicles,4597 - Hired Services - Payments to Contractors,25/06/2013,1053191-1,91.32,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-10,36.66,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-11,190.54,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-12,124.63,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-13,78.68,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-14,36.66,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-15,49.3,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-16,47.16,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-17,99.63,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,25/06/2013,1053191-18,157.42,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4716 - Mobile Telephone Costs,25/06/2013,1053191-19,1900.6,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/06/2013,1053191-2,532.65,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4718 - Fixed Communication Lines,25/06/2013,1053191-20,144.28,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4718 - Fixed Communication Lines,25/06/2013,1053191-21,78.68,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1040 - Regeneration Service Unit,4730 - Fax Machine,25/06/2013,1053191-22,39.21,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,4710 - Telephones - Charges,25/06/2013,1053191-23,162.38,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5600 - HRA - Rents & Other Charges,4710 - Telephones - Charges,25/06/2013,1053191-24,36.36,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,25/06/2013,1053191-3,39.98,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1320 - Print Unit Service Unit,4710 - Telephones - Charges,25/06/2013,1053191-4,37.22,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1560 - Cashiers Service Unit,4710 - Telephones - Charges,25/06/2013,1053191-5,372,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1840 - Central Telephone Service,4710 - Telephones - Charges,25/06/2013,1053191-6,115.62,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4780 - Rodent & Pest Control,4710 - Telephones - Charges,25/06/2013,1053191-7,137.99,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-8,36.68,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053191-9,36.66,2100168 - British Telecommunications plc,BT ONE BILL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,11/06/2013,2109305-1,48,2100168 - British Telecommunications plc,BT Bill
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7000 - CCTV,4710 - Telephones - Charges,11/06/2013,2109306-1,96,2100168 - British Telecommunications plc,BT Bill Broadband
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1840 - Central Telephone Service,4752 - Computer - Operating Systems Maintenance,04/06/2013,1052553-1,62240,2100119 - BT Global Services,BT GLOBAL APR13-MAR14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1760 - IT Direct Service Costs,4715 - Data Communication Charge,04/06/2013,1052553-2,5822.58,2100119 - BT Global Services,BT GLOBAL APR13-MAR14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,11/06/2013,1052692-1,50.5,2101624 - Bunzl,MOP/BUCKET/FRAME SET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,11/06/2013,1052711-1,386.58,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4080 - Materials & Consumables,11/06/2013,1052756-1,120.48,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,18/06/2013,1052861-1,32.36,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,18/06/2013,1052861-2,82.23,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4040 - Equipment & Tools,25/06/2013,1053020-1,55.5,2101624 - Bunzl,SOAP DISPENSERS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,25/06/2013,1053023-1,799.27,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,25/06/2013,1053127-1,266.13,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,25/06/2013,1053158-1,102.6,2101624 - Bunzl,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,13/06/2013,1053230-1,152.46,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,11/06/2013,2109290-1,23.36,2101624 - Bunzl,Cleaning Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,04/06/2013,7009309-1,291.68,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,18/06/2013,7700319-1,622.82,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,04/06/2013,7009340-1,116,2112687 - Cabana Soft Drinks (Essex) Ltd,BEVERAGES FOR ESSEX HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4446 - Bulk Bin Collection,18/06/2013,7009385-1,47.77,2100281 - Cannon Hygiene,CANNON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,18/06/2013,1052845-1,48.6,2100291 - Canon (UK) Ltd,SERVICE 1/7/13-31/7/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,18/06/2013,1052846-1,7.13,2100291 - Canon (UK) Ltd,1/5/13-31/5/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,04/06/2013,1052569-1,503,2112119 - Care Pack Sales,POST WARRANTY SERVICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,1700 - Training - Courses,04/06/2013,7009327-1,300,2112389 - Central YMCA,SPINNING QCF AWARD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,18/06/2013,1052832-1,2250,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,18/06/2013,1052856-1,2250,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,18/06/2013,1052857-1,2108,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,25/06/2013,1053021-1,1920,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,11/06/2013,2109206-1,10150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9246 - Lifestyles Card - Monthly DD,04/06/2013,1052544-1,19.17,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4460 - Legal & Professional Expenses,04/06/2013,7700309-1,11.2,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4460 - Legal & Professional Expenses,04/06/2013,7700310-1,23.07,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,1700 - Training - Courses,04/06/2013,1052454-1,41.67,2111888 - Chartered Institute for the Management of Sport and Physical Activity,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,1700 - Training - Courses,25/06/2013,1053180-1,66,2111888 - Chartered Institute for the Management of Sport and Physical Activity,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,1700 - Training - Courses,25/06/2013,1053180-2,3.8,2111888 - Chartered Institute for the Management of Sport and Physical Activity,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1300 - Legal Services Service Unit,1700 - Training - Courses,25/06/2013,1053019-1,250,2100254 - Chartered Institute of Housing,RTB POLICY & PRACTICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",1700 - Training - Courses,25/06/2013,1053019-2,250,2100254 - Chartered Institute of Housing,RTB POLICY & PRACTICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7840 - Concessionary Rail Fares,4602 - Hired Services - Purchase of Railcards,18/06/2013,1052900-1,210,2101847 - Chelmsford City Council,ADMIN FEE FOR RAILCARDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4200 - Clothing & Uniforms,04/06/2013,1052447-1,157.9,2100205 - Chelmsford Safety Supplies Ltd,PPE BSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5160 - Advertising,11/06/2013,2109284-1,104,2100246 - Chronicle Publishing Services,Chronicle Publishing
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,11/06/2013,2109215-1,298.64,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/06/2013,7700301-1,338.75,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,04/06/2013,7700302-1,338.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
