Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,4626 - Purchase of Research Data,9/29/2015,7019327-1,1000,2114439 - Destination Research Ltd,,PRIME REPORT FOR AIRSHOW 15,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,9/22/2015,1064721-1,9192,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,9/15/2015,2122505-1,242,2103510 - Direct Solutions,,MEMBERSHIP AGREEMENTS,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,9/29/2015,7019334-1,4019.83,2113420 - Door Repairs & Spares Ltd,,WALDEGRAVE WAY,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2067 - Other Minor Equipment  Servicing (Hoists Etc),9/15/2015,2122489-1,238.35,2100490 - DORMA UK Ltd - Service Division,,ST MARYS MAINTENANCE CONTRACT,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,9/29/2015,1064783-1,4851.08,2115385 - Dreamboys London Ltd,7125134,DREAMBOYS,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,9/1/2015,2121997-1,5.87,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,9/1/2015,2122146-1,117.96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,9/15/2015,2122393-1,30.48,2107644 - E.ON,,LL ABBOTT ROAD,
Tendring DC,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,9/15/2015,2122491-1,404.2,2110229 - East Coast Electrical Contractors Ltd,,RETENTION COMMUNAL LIGHTING GROVE AVENUE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,9/1/2015,2122149-1,214.7,2115192 - Eastern Lift Services,,LIFT REPAIR,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,9/15/2015,2122403-1,4581.89,2105146 - EDF Energy Customers plc,,ELECTRICITY 1/8 TO 31/8/15 TH + THEATRE,
Tendring DC,Life Opportunities,6160 - Princes Theatre,2304 - Energy Costs - Electricity,9/15/2015,2122403-2,509.09,2105146 - EDF Energy Customers plc,,ELECTRICITY 1/8 TO 31/8/15 TH + THEATRE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,9/22/2015,2122590-1,7609.79,2105146 - EDF Energy Customers plc,,AUGUST,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,9/22/2015,2122599-1,3013.23,2105146 - EDF Energy Customers plc,,TDC-DVCRT POOL,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2100 - Building Repairs,9/1/2015,2121993-1,353.24,2109445 - Elanar Technical Services Ltd,,REPAIR TO WATERLEAK IN GAS BOILER,
Tendring DC,Life Opportunities,7620 - Air Show,4627 - Hired Services - Emergency Services,9/22/2015,2122641-1,3060,2112365 - Emergency Doctors Medical Service Ltd,,MEDICAL COVER FOR AIRSHOW 15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,9/22/2015,7019200-1,3590.75,2115383 - Entertainers Management Ltd,7073889,CHAMPIONS OF ROCK,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/29/2015,1064771-1,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/1/2015,2121998-1,6660,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/8/2015,2122172-1,2100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/8/2015,2122174-1,1900,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,7620 - Air Show,9512 - Trade Stands Income,9/29/2015,1064768-1,250,2115355 - Essex & Hearts Ambulance,,REFUND FOR AIRSHOW 15 PITCH FEE DEPOSIT,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4400 - Maintenance Under Service Agreements,9/1/2015,2122135-1,581,2105226 - Essex Inflatables,,REPAIR TO INFLATABLE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,9/1/2015,2122151-1,277.44,2111548 - Essex Lift Services Ltd,,LIFT CONTRACT,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2059 - Fire Fighting Equipment Servicing,9/1/2015,1064677-1,43.97,2100531 - Euro-Fire Ltd,,GREENFIELDS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2059 - Fire Fighting Equipment Servicing,9/1/2015,1064678-1,29.78,2100531 - Euro-Fire Ltd,,KATE DANIELS HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,9/22/2015,2122577-1,89.5,2100531 - Euro-Fire Ltd,,VYNTONER HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2059 - Fire Fighting Equipment Servicing,9/22/2015,2122578-1,126.77,2100531 - Euro-Fire Ltd,,CROOKED ELMS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,9/1/2015,2122063-1,50,2108583 - Firesite,,1-32 SPENDELLS HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,9/22/2015,2122546-1,185,2108583 - Firesite,,1-29 CROOKED ELMS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,9/22/2015,2122579-1,110,2108583 - Firesite,,1-29 CROOKED ELMS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,9/29/2015,7019335-1,160,2108583 - Firesite,,1-28 GROOM HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,9/29/2015,7019335-2,110,2108583 - Firesite,,1-28 GROOM HOUSE,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,9/8/2015,2122323-1,1334,2103743 - First Essex Buses Ltd,,FIRST ESSEX AUGUST 15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,9/8/2015,2122323-2,-133.4,2103743 - First Essex Buses Ltd,,FIRST ESSEX AUGUST 15,
Tendring DC,Life Opportunities,7620 - Air Show,4094 - Other Equipment Hire/Leasing,9/22/2015,2122643-1,300,2100534 - Frank Halls & Son,,BUOY EQUIPMENT FOR AIRSHOW 15,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,9/22/2015,7019256-1,719.84,2114788 - Frenzy Creative Ltd,,MASCOT,
Tendring DC,Life Opportunities,1780 - Health & Safety,4597 - Hired Services - Payments to Contractors,9/15/2015,2122410-1,185,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,9/22/2015,1064714-1,4955.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,9/22/2015,1064715-1,6620.28,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,9/22/2015,1064713-1,1305,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,9/1/2015,2122056-1,65,2100546 - GCS Alarms,,DOVERCOURT BAY - ALARMS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,9/1/2015,2122058-1,50,2100546 - GCS Alarms,,DOVERCOURT BAY - DOOR CONTACT,
Tendring DC,Life Opportunities,7620 - Air Show,4094 - Other Equipment Hire/Leasing,9/22/2015,2122559-1,663,2100546 - GCS Alarms,,SUPPLY AIRSHOW 15 RADIOS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,9/8/2015,2122242-1,26.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,9/22/2015,1064731-1,33366.41,2114081 - Gipping Construction Ltd,5265959,ST MARYS COURT CLACTON-INTERNAL REFURB,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,9/29/2015,2122771-1,340,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/15/2015,1064683-1,-10.16,2112641 - Greene King Brewing and Retailing Ltd,,RECALL OF PRODUCT,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/15/2015,2122423-1,262.82,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 1/9/15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/15/2015,2122424-1,336.78,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 21/8/15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/15/2015,2122425-1,344.76,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 17/8/15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/15/2015,2122426-1,673.94,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES FOR THEATRE 10/8/15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/29/2015,2122790-1,586.34,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES 14/09/15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,9/22/2015,7019228-1,1325.11,2112641 - Greene King Brewing and Retailing Ltd,,BEVERAGES FOR THEATRE BAR,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,9/29/2015,1064773-1,590,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,5300 - Resaleable Items,9/15/2015,2122502-1,58.92,2100641 - Gymnastic Enterprises Ltd,1630001,GYMNASTIC BADGES + CERTIFICATES,
Tendring DC,Life Opportunities,6160 - Princes Theatre,9352 - Opportunity Bookings,9/8/2015,2122337-1,41.66,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,9/22/2015,2122554-1,44,2100604 - Harwich Taxis,,TAXI SERVICE 18/8/15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,9/22/2015,2122554-2,36,2100604 - Harwich Taxis,,TAXI SERVICE 18/8/15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,9/22/2015,2122555-1,44,2100604 - Harwich Taxis,,TRANSPORT 1/9/15,
Tendring DC,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,9/15/2015,2122406-1,784,2108862 - Hbinfo Ltd,,CONSULTATION 18/8/15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,9/22/2015,7019195-1,373.75,2108862 - Hbinfo Ltd,,CASE 30129663 APPEAL HELP,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,9/22/2015,7019196-1,598,2108862 - Hbinfo Ltd,,APPEAL HELP LANDS 00464819,
Tendring DC,Life Opportunities,C304 - Frinton & Walton Swimming Pool Re-Development,C200 - Main Contractor,9/22/2015,7019243-1,545.5,2112468 - Henry Ashe Projects Ltd,,HENRY ASHE,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,9/29/2015,2122763-1,110,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Life Opportunities,7620 - Air Show,5014 - Insurance - Air Show Insurance,9/22/2015,2122634-1,3980,2103697 - HMG SUB-ACCOUNT 3638,,RAF INSURANCE FOR AIRSHOW 15,
Tendring DC,Life Opportunities,7620 - Air Show,4628 - Hired Services - Air Displays,9/22/2015,2122650-1,22630,2103697 - HMG SUB-ACCOUNT 3638,,VARIOUS FLIGHTS FOR AIRSHOW 15,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,9/15/2015,7019152-1,1400,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,9/15/2015,2122506-1,90,2113575 - Hourglass Technologies Ltd,,INTXT LIC FEE SEPT,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,9/22/2015,2122588-1,90,2113575 - Hourglass Technologies Ltd,,AUGUST,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,9/15/2015,2122493-1,546.33,2111338 - Housing Partners Limited,,HOMESWAPPER JUNE-AUG 15,
Tendring DC,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,9/29/2015,1064785-1,199,2102449 - HQN Ltd,,,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,9/29/2015,1064786-1,280,REDACTED PERSONAL DATA,8574665,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,9/29/2015,1064786-2,285,REDACTED PERSONAL DATA,8574665,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,9/1/2015,2122062-1,386.79,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,9/29/2015,7019325-1,58.26,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H720 - Environmental Improvements,C200 - Main Contractor,9/15/2015,2122395-1,975,2108761 - Ingleton Wood,,GROVE AVE 50% FEES,
Tendring DC,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,9/15/2015,2122396-1,695,2108761 - Ingleton Wood,,FEASIBILITY STUDY 10% - 201,
Tendring DC,Life Opportunities,C304 - Frinton & Walton Swimming Pool Re-Development,C200 - Main Contractor,9/22/2015,2122614-1,2714.58,2108761 - Ingleton Wood,,WALTON LEISURE CENTRE,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/8/2015,2122202-1,16.51,2104976 - Initial Washroom Solutions,,INITIAL 28/7 TO 27/8/15,
Tendring DC,Life Opportunities,1860 - Depots General,4666 - Hygiene Services,9/8/2015,2122202-2,12.19,2104976 - Initial Washroom Solutions,,INITIAL 28/7 TO 27/8/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/8/2015,2122202-3,16.51,2104976 - Initial Washroom Solutions,,INITIAL 28/7 TO 27/8/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/8/2015,2122202-4,96.1,2104976 - Initial Washroom Solutions,,INITIAL 28/7 TO 27/8/15,
Tendring DC,Life Opportunities,4820 - Public Conveniences,4080 - Materials & Consumables,9/8/2015,2122202-5,114.17,2104976 - Initial Washroom Solutions,,INITIAL 28/7 TO 27/8/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/8/2015,2122202-6,8.25,2104976 - Initial Washroom Solutions,,INITIAL 28/7 TO 27/8/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/8/2015,2122203-1,16.51,2104976 - Initial Washroom Solutions,,INITIAL 28/8 TO 27/9/15,
Tendring DC,Life Opportunities,1860 - Depots General,4666 - Hygiene Services,9/8/2015,2122203-2,12.19,2104976 - Initial Washroom Solutions,,INITIAL 28/8 TO 27/9/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/8/2015,2122203-3,16.51,2104976 - Initial Washroom Solutions,,INITIAL 28/8 TO 27/9/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/8/2015,2122203-4,96.1,2104976 - Initial Washroom Solutions,,INITIAL 28/8 TO 27/9/15,
Tendring DC,Life Opportunities,4820 - Public Conveniences,4080 - Materials & Consumables,9/8/2015,2122203-5,114.17,2104976 - Initial Washroom Solutions,,INITIAL 28/8 TO 27/9/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/8/2015,2122203-6,8.25,2104976 - Initial Washroom Solutions,,INITIAL 28/8 TO 27/9/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/29/2015,7019330-1,16.51,2104976 - Initial Washroom Solutions,,INITIAL 28/9 TO 27/10/15,
Tendring DC,Life Opportunities,1860 - Depots General,4666 - Hygiene Services,9/29/2015,7019330-2,12.19,2104976 - Initial Washroom Solutions,,INITIAL 28/9 TO 27/10/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/29/2015,7019330-3,16.51,2104976 - Initial Washroom Solutions,,INITIAL 28/9 TO 27/10/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/29/2015,7019330-4,96.1,2104976 - Initial Washroom Solutions,,INITIAL 28/9 TO 27/10/15,
Tendring DC,Life Opportunities,4820 - Public Conveniences,4080 - Materials & Consumables,9/29/2015,7019330-5,114.17,2104976 - Initial Washroom Solutions,,INITIAL 28/9 TO 27/10/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4666 - Hygiene Services,9/29/2015,7019330-6,8.25,2104976 - Initial Washroom Solutions,,INITIAL 28/9 TO 27/10/15,
Tendring DC,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,9/22/2015,2122613-1,299,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,9/1/2015,2122080-1,94.46,2113083 - Interserve FS (UK) Ltd,,WATERSAFE CONTRACT 27/8-26/11/15,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4040 - Equipment & Tools,9/1/2015,2121984-1,42.46,2100755 - J P Lennard Ltd,,SIXE 4 FOOTBALLS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,9/1/2015,2121985-1,24.82,2100755 - J P Lennard Ltd,,DOVERCOURT BAY - HANDWASH,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,9/1/2015,2121986-1,87.5,2100755 - J P Lennard Ltd,,J P LENNARD,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,9/1/2015,2122032-1,80.41,2100755 - J P Lennard Ltd,,J P LENNARD,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,9/1/2015,2122157-1,191.67,2100755 - J P Lennard Ltd,,SPORTS EQUIPMENT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,9/15/2015,2122512-1,242.8,2100755 - J P Lennard Ltd,,FOOTBALL NETS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,9/22/2015,2122607-1,144.5,2100755 - J P Lennard Ltd,,SWIM LESSON EQUIP,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,9/22/2015,7019260-1,32.96,2100755 - J P Lennard Ltd,,J P LENNARD,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,9/22/2015,7019260-2,83.48,2100755 - J P Lennard Ltd,,J P LENNARD,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,9/8/2015,2122319-1,8.68,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,3311 - Travelling Career Track,9/29/2015,2122768-1,7.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,3311 - Travelling Career Track,9/29/2015,2122794-1,7.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,9/8/2015,2122320-1,6.82,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,9/1/2015,2121987-1,380.54,2109088 - JC Vending Services,,JC VENDING SERVICES,
Tendring DC,Life Opportunities,6740 - Careline,9050 - Careline Income - General,9/22/2015,1064723-1,13.44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1050 - Leisure Service Unit,3311 - Travelling Career Track,9/8/2015,2122334-1,7.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1050 - Leisure Service Unit,3311 - Travelling Career Track,9/22/2015,2122618-1,13.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1050 - Leisure Service Unit,3311 - Travelling Career Track,9/29/2015,2122765-1,76,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1050 - Leisure Service Unit,3311 - Travelling Career Track,9/15/2015,7019133-1,14,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,9/1/2015,2122088-1,151.43,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,9/29/2015,1064759-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,9/15/2015,7019174-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,7620 - Air Show,5160 - Advertising,9/8/2015,2122249-1,468,2113777 - JoLi Studios,,POSTERS FOR AIRSHOW,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,9/22/2015,2122600-1,3107.5,2113777 - JoLi Studios,,50% PROMO VIDEO,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,9/22/2015,7019237-1,37.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,9/22/2015,7019238-1,40,2112159 - Justins Domestic Appliance Repairs,,VYNTONER HOUSE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,9/22/2015,7019239-1,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2064 - Domestic Appliance Repairs,9/22/2015,7019240-1,40,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,9/29/2015,1064787-1,1567,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,9/29/2015,1064787-2,1291,REDACTED PERSONAL DATA,9682755,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,9/29/2015,1064755-1,570.41,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,9/29/2015,1064756-1,423.68,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,9/1/2015,2122064-1,840,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,9/22/2015,1064711-1,485.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5300 - Resaleable Items,9/15/2015,2122499-1,126.4,2100870 - Kingswood Leisure Services Ltd,,RESALE EQPT,
Tendring DC,Life Opportunities,8025 - Car Parks - Off St,4040 - Equipment & Tools,9/22/2015,7019236-1,120,2100890 - Kirby Locks Ltd,,EMERGENCY CALL OUT 28.08.15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,9/22/2015,7019241-1,240.93,2100890 - Kirby Locks Ltd,,LOCK AND KEYS,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,9/1/2015,2122066-1,425,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING 10/8/15-14/8/15,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,9/1/2015,2122154-1,150,2100851 - KO-SHEEN Contract Cleaning Ltd,,W/E 8/8/15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,9/8/2015,2122165-1,425,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING 17/8/15 - 21/8/15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,9/15/2015,2122495-1,588.88,2100851 - KO-SHEEN Contract Cleaning Ltd,,BELMANS COURT AUG 15,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,9/15/2015,2122496-1,425,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING 24/8/15-28/8/15,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,9/15/2015,2122508-1,150,2100851 - KO-SHEEN Contract Cleaning Ltd,,W.E. 15/8/15,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,9/15/2015,2122516-1,50,2100851 - KO-SHEEN Contract Cleaning Ltd,,W/E 22/8/15,
