Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/06/2013,2109376-4,-1783.85,2100381 - Collect Services Ltd,VAT on fees Collected CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/06/2013,2109377-1,74.85,2100381 - Collect Services Ltd,VAT on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/06/2013,2109377-2,-74.85,2100381 - Collect Services Ltd,VAT on Fees Collected NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,04/06/2013,1052579-1,1877,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,11/06/2013,1052730-1,2725.91,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,18/06/2013,1052973-1,2579,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,25/06/2013,1053215-1,1739,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5365 - HRA - Colne Housing Soc Shel Units,4404 - Service Agreement - Foundry Court,25/06/2013,1053007-1,1406.08,2100342 - Colne Housing Society Ltd,IRONSIDE 1/4/13-30/6/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,01/06/2013,1053224-1,4,2105795 - Companies House,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4040 - Equipment & Tools,11/06/2013,2109296-1,120,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,04/06/2013,1052444-1,87.71,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,04/06/2013,1052445-1,147.7,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,PLUMBING REPAIRS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,25/06/2013,1053031-1,5246.68,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,25/06/2013,1053220-1,750,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,LARGE SCALE BOILERS CONTRACT 09-12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),18/06/2013,1052864-1,-98.13,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),18/06/2013,1052865-1,-101.9,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),18/06/2013,1052866-1,-92.06,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/06/2013,1052867-1,-91.29,2104620 - Corona Energy Retail 4 Limited,CORONA ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),18/06/2013,1052930-1,2473.19,2104620 - Corona Energy Retail 4 Limited,APRIL GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),25/06/2013,1053001-1,3104.98,2104620 - Corona Energy Retail 4 Limited,FRINTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),25/06/2013,1053002-1,2728.06,2104620 - Corona Energy Retail 4 Limited,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109343-1,481.14,2104620 - Corona Energy Retail 4 Limited,Corona Energy April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109343-2,74.33,2104620 - Corona Energy Retail 4 Limited,Corona Energy April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109343-3,826.03,2104620 - Corona Energy Retail 4 Limited,Corona Energy April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109343-4,42.1,2104620 - Corona Energy Retail 4 Limited,Corona Energy April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109343-5,1172.97,2104620 - Corona Energy Retail 4 Limited,Corona Energy April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109343-6,329,2104620 - Corona Energy Retail 4 Limited,Corona Energy April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109343-7,130.33,2104620 - Corona Energy Retail 4 Limited,Corona Energy April
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109344-1,116.43,2104620 - Corona Energy Retail 4 Limited,Corona Energy May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109344-2,51.97,2104620 - Corona Energy Retail 4 Limited,Corona Energy May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109344-3,132.31,2104620 - Corona Energy Retail 4 Limited,Corona Energy May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109344-4,532.99,2104620 - Corona Energy Retail 4 Limited,Corona Energy May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109344-5,96.02,2104620 - Corona Energy Retail 4 Limited,Corona Energy May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),18/06/2013,2109344-6,59.22,2104620 - Corona Energy Retail 4 Limited,Corona Energy May
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,18/06/2013,1052793-1,1892,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/06/2013,2109212-1,1173.6,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/06/2013,2109213-1,1248.8,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,04/06/2013,7700268-1,6160,2100183 - CR Services,CR SERVICES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,11/06/2013,1052694-1,60.31,2108167 - Crown Paints Ltd,PAINT ETC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,11/06/2013,1052695-1,171.99,2108167 - Crown Paints Ltd,PAINT ETC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,11/06/2013,1052696-1,31.76,2108167 - Crown Paints Ltd,PAINTING SUNDRIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,11/06/2013,1052697-1,26.18,2108167 - Crown Paints Ltd,PAINT ETC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,04/06/2013,7009336-1,10.18,2108167 - Crown Paints Ltd,PAINT ETC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,04/06/2013,7009337-1,36.65,2108167 - Crown Paints Ltd,PAINT ETC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2004 - Responsive Maintenance - Roofing,18/06/2013,1052972-1,600,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,25/06/2013,1053147-1,130.47,2106704 - Daisy Communications Ltd,DAISY*MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,11/06/2013,2109218-1,5.28,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,11/06/2013,2109219-1,11.88,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,18/06/2013,1052833-1,6524.21,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,18/06/2013,1052834-1,5188.45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,18/06/2013,1052855-1,7319.54,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,18/06/2013,1052925-1,4294.18,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,18/06/2013,1052831-1,2767.48,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,18/06/2013,1052854-1,1200,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,04/06/2013,7700311-1,995,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,25/06/2013,1053160-1,1609.67,2100433 - East Essex Pool Care,BSP CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,25/06/2013,1053161-1,350.4,2100433 - East Essex Pool Care,BSP CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,25/06/2013,1053171-1,139.2,2100433 - East Essex Pool Care,CLC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,25/06/2013,1053172-1,21.7,2100433 - East Essex Pool Care,CLC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,25/06/2013,1053173-1,38.5,2100433 - East Essex Pool Care,CLC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,25/06/2013,1053174-1,230.86,2100433 - East Essex Pool Care,CLC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,25/06/2013,1053175-1,217.75,2100433 - East Essex Pool Care,CLC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,25/06/2013,1053176-1,313,2100433 - East Essex Pool Care,CLC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,25/06/2013,1053177-1,38.5,2100433 - East Essex Pool Care,CLC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,25/06/2013,1053178-1,497.5,2100433 - East Essex Pool Care,CLC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,18/06/2013,1052777-1,4255.67,2105146 - EDF Energy 1 Ltd,EDF ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2304 - Energy Costs - Electricity,18/06/2013,1052777-2,472.86,2105146 - EDF Energy 1 Ltd,EDF ENERGY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,18/06/2013,1052849-1,2666.3,2105146 - EDF Energy 1 Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,18/06/2013,1052929-1,6669.19,2105146 - EDF Energy 1 Ltd,ELECTRIC MAY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,C021 - Mercury Abatement Equipment and Cremator replacement,C200 - Main Contractor,25/06/2013,1053010-1,2910,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2304 - Energy Costs - Electricity,11/06/2013,1052693-1,239.2,2107644 - Eon,27/2/13-21/5/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,25/06/2013,1053012-1,29.73,2107644 - Eon,4/3-5/6 AR.D
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,11/06/2013,2109285-1,445.6,2112916 - ESE Direct Ltd,ESE Direct
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,4880 - Subscriptions Paid,04/06/2013,7700303-1,1500,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6680 - Other Corporate Costs,4879 - Essex Safeguarding Children/Adult Board,11/06/2013,2109294-1,1210,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5160 - Advertising,25/06/2013,1053142-1,100,2113116 - Essex Independent Care Association,EICA-EXHIBITION SPACE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,18/06/2013,1052804-1,128.1,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/06/2013,1053117-1,538.45,2100531 - Euro-Fire Ltd,EURO FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/06/2013,1053118-1,401.75,2100531 - Euro-Fire Ltd,EURO FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/06/2013,1053119-1,35,2100531 - Euro-Fire Ltd,EURO FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/06/2013,1053120-1,55,2100531 - Euro-Fire Ltd,EURO FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/06/2013,1053121-1,49.5,2100531 - Euro-Fire Ltd,EURO FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,25/06/2013,1053122-1,156.17,2100531 - Euro-Fire Ltd,EURO FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,4632 - Security,25/06/2013,1053123-1,287.15,2100531 - Euro-Fire Ltd,EURO FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,11/06/2013,1052621-1,6286.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2092 - Plumbing,04/06/2013,7700305-1,4571.66,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,18/06/2013,1052989-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,04/06/2013,7700273-1,160,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,04/06/2013,7700273-2,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2057 - Fire Alarms Servicing,04/06/2013,7700274-1,110,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,04/06/2013,7700275-1,1280,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,04/06/2013,7700276-1,120,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,11/06/2013,1052673-1,2101.05,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,18/06/2013,1052801-1,195.3,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,18/06/2013,1052241-1,-25.51,2101233 - G4S Cash Services (UK) Limited,CR FOR MISSED COLLECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,18/06/2013,1052984-1,15.5,2101233 - G4S Cash Services (UK) Limited,CASH COLLECTION MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,18/06/2013,1052984-2,80.8,2101233 - G4S Cash Services (UK) Limited,CASH COLLECTION MAY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,18/06/2013,1052985-1,470.49,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,18/06/2013,1052985-10,69.57,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,18/06/2013,1052985-11,69.57,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8025 - Car Parks - Off St,4635 - Cash Collection Contract,18/06/2013,1052985-12,47.8,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4635 - Cash Collection Contract,18/06/2013,1052985-2,119.64,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4635 - Cash Collection Contract,18/06/2013,1052985-3,19.58,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,18/06/2013,1052985-4,29.11,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8025 - Car Parks - Off St,4635 - Cash Collection Contract,18/06/2013,1052985-5,68.11,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,18/06/2013,1052985-6,208.7,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,18/06/2013,1052985-7,139.13,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,18/06/2013,1052985-8,69.57,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,18/06/2013,1052985-9,139.13,2101233 - G4S Cash Services (UK) Limited,G4S JULY 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,18/06/2013,1052986-1,470.49,2101233 - G4S Cash Services (UK) Limited,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4635 - Cash Collection Contract,18/06/2013,1052986-10,69.57,2101233 - G4S Cash Services (UK) Limited,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,18/06/2013,1052986-11,69.57,2101233 - G4S Cash Services (UK) Limited,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8025 - Car Parks - Off St,4635 - Cash Collection Contract,18/06/2013,1052986-12,47.8,2101233 - G4S Cash Services (UK) Limited,Jun-13
