Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854833-0,15716,2101504 - Weeley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854833-1,1469,2101504 - Weeley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854834-1,8614,2101595 - Wix Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854834-2,636,2101595 - Wix Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,4/5/2016,7854835-0,2732,2101576 - Wrabness Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,4/5/2016,7854835-1,81,2101576 - Wrabness Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,4/5/2016,1066051-1,328.8,2101517 - Xerox (UK) Ltd,,B/C XEROX COPIERS,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/26/2016,1066373-1,6120.96,2101517 - Xerox (UK) Ltd,,XEROX VARIOUS APRIL 2016,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,4/26/2016,2128181-1,450,2101517 - Xerox (UK) Ltd,,XEROX ANALYST CALL OUT,
Tendring DC,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,4/26/2016,2128182-1,1284.85,2101517 - Xerox (UK) Ltd,,XEROX COPIES D125/V80,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854953-0,156.8,2101517 - Xerox (UK) Ltd,,Plan Admin 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854954-2,156.8,2101517 - Xerox (UK) Ltd,,Hort Svs 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854955-0,156.8,2101517 - Xerox (UK) Ltd,,Careline 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854956-2,156.8,2101517 - Xerox (UK) Ltd,,Housing 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854957-0,156.79,2101517 - Xerox (UK) Ltd,,Pier GF2 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854958-2,156.79,2101517 - Xerox (UK) Ltd,,Pier FF1 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854959-0,156.79,2101517 - Xerox (UK) Ltd,,Pier GF1 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854960-2,156.79,2101517 - Xerox (UK) Ltd,,CLC 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854961-0,156.79,2101517 - Xerox (UK) Ltd,,Crem 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854962-2,156.79,2101517 - Xerox (UK) Ltd,,Acc 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854963-0,156.79,2101517 - Xerox (UK) Ltd,,Building Svs 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854964-2,156.79,2101517 - Xerox (UK) Ltd,,Ch Exec 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854965-0,156.79,2101517 - Xerox (UK) Ltd,,Dem Svs 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854966-2,156.79,2101517 - Xerox (UK) Ltd,,HR 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854967-0,156.79,2101517 - Xerox (UK) Ltd,,1st Fl Plan 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854968-2,156.8,2101517 - Xerox (UK) Ltd,,LIC 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/12/2016,7854969-0,156.79,2101517 - Xerox (UK) Ltd,,Building Con 01/05/16 - 31/07/16,
Tendring DC,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,4/26/2016,1066372-1,200.34,2101527 - Xerox Finance Ltd,,XEROX ENVIRONMENTAL APR 2016,
Tendring DC,Corporate Services,5480 - HRA - Repair & Maintenance,6625 - Tenants Compensation Scheme,4/26/2016,1066378-1,720,2107672 - Zurich Municipal Insurance,,PL14-07 MAWBY,
Tendring DC,Life Opportunities,H825 - Refurbishment of Door Entry Systems,C200 - Main Contractor,4/19/2016,1066283-1,35150,2115868 - A1 Complete Security Ltd,6820523,COMMUNAL DOORS PHASE 1,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,4/19/2016,1066276-1,167.66,2111360 - Aaron Services Ltd,,GAS SERVICE & REPAIR-NORTH AREA 15/16-VALUATION 59,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,4/19/2016,1066276-2,4023.26,2111360 - Aaron Services Ltd,,GAS SERVICE & REPAIR-NORTH AREA 15/16-VALUATION 59,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,4/19/2016,1066276-3,9526.31,2111360 - Aaron Services Ltd,,GAS SERVICE & REPAIR-NORTH AREA 15/16-VALUATION 59,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,4/26/2016,2128220-1,5290.76,2115879 - AAT (GB) Ltd,,RAIZER LIFT UP DEVICE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,4/19/2016,2128114-1,127.5,2108452 - Access & Automation Ltd,,1-35 GREENFIELDS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,4/19/2016,2128115-1,42.5,2108452 - Access & Automation Ltd,,HONEYCROFT,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,4/26/2016,2128232-1,3344.36,2108452 - Access & Automation Ltd,,TOWN HALL VIC INSTALL 2X DORMA ED 100A MARCH 2016,
Tendring DC,Life Opportunities,1860 - Depots General,2100 - Building Repairs,4/12/2016,2127807-1,70,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,MINOR MAINTENANCE NORTHBOURNE JAN 16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,4/5/2016,2127749-1,30.29,2112518 - Affinity Water Ltd (East Region),,PRINT UNIT 1/10/15 31/3/16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,4/5/2016,2127749-2,78.11,2112518 - Affinity Water Ltd (East Region),,PRINT UNIT 1/10/15 31/3/16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,4/12/2016,2127781-1,1913.51,2112518 - Affinity Water Ltd (East Region),,TOWN HALL WATER + SEWAGE 1/10/15-31/3/16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,4/12/2016,2127781-2,1635.38,2112518 - Affinity Water Ltd (East Region),,TOWN HALL WATER + SEWAGE 1/10/15-31/3/16,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,4/12/2016,1066122-1,6055.22,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,4/12/2016,1066123-1,5514.9,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,4/26/2016,1066285-1,5094.91,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/5/2016,1066041-1,295.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/5/2016,1066042-1,438.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/12/2016,2127788-1,700,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/12/2016,2127789-1,1029.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/12/2016,2127790-1,733.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/19/2016,2128056-1,444.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/26/2016,2128213-1,691.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/26/2016,2128214-1,621.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/26/2016,2128215-1,684.94,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/26/2016,2128216-1,275.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/12/2016,7854945-0,740,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/12/2016,7854946-1,295.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/12/2016,7854947-1,306,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/12/2016,7854948-1,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/12/2016,7854949-1,551,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/12/2016,7854950-1,1029.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/12/2016,7854951-1,295.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,4/12/2016,7854952-1,1029.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,C021 - Cremator Replacement and Crematorium Car Park,C200 - Main Contractor,4/12/2016,2127784-1,1115,2113215 - Allman Woodcock Limited,,VAL 30,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,4/12/2016,2127785-1,1375,2113215 - Allman Woodcock Limited,,INTERIM FEE 1 GAS SERVICING,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,4/12/2016,2127805-1,1500,2113215 - Allman Woodcock Limited,,GAS SERVICING TERM CONTRACT APP 4,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,4/19/2016,2127955-1,1500,2113215 - Allman Woodcock Limited,,GROVE AVE ACCOUNT FEE 5,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,4/19/2016,2128088-1,162.5,2115623 - Altek Chemical Engineering (2000) Ltd,3976841,DOVERCOURT BAY - WATER TREATMENT,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,4/12/2016,2127886-1,180,2110101 - Anglia Sports Management Ltd,,COACHING,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,4/26/2016,7020525-1,210,2110101 - Anglia Sports Management Ltd,,COACHING,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,4/26/2016,7020533-1,80,2100057 - Applebys (Removals) Ltd,,WEEKLY STORAGE 14.03.16 - 10.04.16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,4/26/2016,1066313-1,1158,2100072 - Aquatronic Group Management plc,3426729,ACORN-NEW STORM WATER PUMP,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,4/12/2016,2127809-1,200,2102337 - Archant Regional Ltd,,COASTAL LIFE ADVERT,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,4/12/2016,1066087-1,1150,REDACTED PERSONAL DATA,9290608,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,4/12/2016,1066087-2,4119,REDACTED PERSONAL DATA,9290608,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,4/5/2016,1066039-1,3990.45,2107253 - Artistes International Management,,JOE LONGTHORNE,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,4/19/2016,2128110-1,359.31,2100088 - ASA Merchandising Ltd,,DOVERCOURT BAY - BADGES + CERTS,
Tendring DC,Life Opportunities,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,4/19/2016,2127950-1,2399,2114745 - Association of Retained Council Housing Ltd,,ARCH MEMBERSHIP 2016/17,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,4/19/2016,2128079-1,824.93,2103481 - AtoZ Supplies,,A TO Z,
Tendring DC,Life Opportunities,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,4/5/2016,1066024-1,-8.62,2100111 - Banner Business Supplies Ltd,,CR FOR INVOICE 31510895,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,4/5/2016,1066037-1,153.12,2100111 - Banner Business Supplies Ltd,,STATIONERY 25/2/16,
Tendring DC,Life Opportunities,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,4/5/2016,1066038-1,8.62,2100111 - Banner Business Supplies Ltd,,STATIONERY 4/3/16,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4300 - Printing & Stationery,4/5/2016,1066038-2,14.95,2100111 - Banner Business Supplies Ltd,,STATIONERY 4/3/16,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/5/2016,1066038-3,25.78,2100111 - Banner Business Supplies Ltd,,STATIONERY 4/3/16,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,4/5/2016,1066038-4,0.83,2100111 - Banner Business Supplies Ltd,,STATIONERY 4/3/16,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/12/2016,1066166-1,25.14,2100111 - Banner Business Supplies Ltd,,TIME AND DATE STAMP,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4300 - Printing & Stationery,4/12/2016,1066167-1,4.5,2100111 - Banner Business Supplies Ltd,,STAMP PAD LOOP PAPER GUILDHALL VISITOR REFILL,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/12/2016,1066167-2,18.86,2100111 - Banner Business Supplies Ltd,,STAMP PAD LOOP PAPER GUILDHALL VISITOR REFILL,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,4/12/2016,1066167-3,5.05,2100111 - Banner Business Supplies Ltd,,STAMP PAD LOOP PAPER GUILDHALL VISITOR REFILL,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,4/26/2016,1066297-1,86.93,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,4/26/2016,1066320-1,41.4,2100111 - Banner Business Supplies Ltd,,CLIPBOARD PAPER DIVIDERS HAND SANITISER,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,4/26/2016,1066320-2,13.22,2100111 - Banner Business Supplies Ltd,,CLIPBOARD PAPER DIVIDERS HAND SANITISER,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/26/2016,1066321-1,37.72,2100111 - Banner Business Supplies Ltd,,LOOP PAPER,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,4/26/2016,1066322-1,18.86,2100111 - Banner Business Supplies Ltd,,SQUARE CUT FOLDER PAPER DIVIDERS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/26/2016,1066322-2,18.42,2100111 - Banner Business Supplies Ltd,,SQUARE CUT FOLDER PAPER DIVIDERS,
Tendring DC,Life Opportunities,1320 - Print Unit Service Unit,4300 - Printing & Stationery,4/26/2016,1066323-1,1.9,2100111 - Banner Business Supplies Ltd,,ENDORSING INK,
Tendring DC,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,4/26/2016,1066324-1,38.7,2100111 - Banner Business Supplies Ltd,,CARELINE PAPER/PENS/WIPES,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/26/2016,1066325-1,28.29,2100111 - Banner Business Supplies Ltd,,PAPER HOUSING,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,4/26/2016,1066326-1,15.64,2100111 - Banner Business Supplies Ltd,,STATIONERY TH & RBS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/26/2016,1066326-2,16.87,2100111 - Banner Business Supplies Ltd,,STATIONERY TH & RBS,
Tendring DC,Life Opportunities,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,4/26/2016,1066327-1,100.81,2100111 - Banner Business Supplies Ltd,,STATIONERY 7/4/16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,4/19/2016,2127998-1,4000,2111423 - Barry Collings Entertainments,,THE THREE DEGREES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,4/12/2016,1066205-1,1095.36,2112681 - BIRLEM Ltd,,2608 LT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,4/26/2016,2128157-1,1617,2112681 - BIRLEM Ltd,,3500 LT,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,4/12/2016,1066116-1,65,REDACTED PERSONAL DATA,5086439,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,4/12/2016,1066117-1,65,REDACTED PERSONAL DATA,5086439,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2078 - Gas Service Contract Other Refurbishment/Repairs (,4/12/2016,1066118-1,240,2100155 - Blue Flame (Colchester) Ltd,5086439,BELMANS COURT,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2055 - Electric Heating Servicing,4/26/2016,1066317-1,750,2100155 - Blue Flame (Colchester) Ltd,5086439,1-6 VICTORIA COURT,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2056 - Electric Heating Repairs,4/26/2016,1066318-1,222.5,REDACTED PERSONAL DATA,5086439,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,4/26/2016,1066380-1,24149,2100155 - Blue Flame (Colchester) Ltd,5086439,HEATING REFURBISHMENT & UPGRADE CONTRACT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,4/12/2016,1066215-1,490,2102036 - Bonasystems Europe Ltd,,BONACLEAN,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,4/12/2016,7020447-1,600,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,4/26/2016,1066292-1,1176,2101999 - Bowling Garrad Electrical Ltd,,ELECTRICAL REPORT W/S,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,4/26/2016,1066298-1,813.56,2114616 - Brenntag UK Limited,,CHEMICALS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,4/26/2016,1066299-1,44.2,2114616 - Brenntag UK Limited,,CHEMICALS,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,4/26/2016,2128140-1,155,2102522 - Brightlingsea Town Council,,HPA TOWN GUIDE,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/26/2016,1066302-1,-14.04,2106318 - British Gas Business,,SPARROWS CREDIT MARCH,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/26/2016,1066303-1,-32.82,2106318 - British Gas Business,,SAYERS MARCH CREDIT,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/5/2016,2127771-1,1018.52,2106318 - British Gas Business,,SPENDELLS FEB 16,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,2127960-1,912.34,2106318 - British Gas Business,,SPENDELLS MARCH 16,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,2127961-1,14.04,2106318 - British Gas Business,,SPARROWS,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,2127966-1,32.82,2106318 - British Gas Business,,SAYERS MARCH 16,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,4/19/2016,2128084-1,806.09,2106318 - British Gas Business,,ELECTRIC,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/26/2016,2128195-1,22.2,2106318 - British Gas Business,,SAYERS MARCH REVISED,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/26/2016,2128196-1,12.01,2106318 - British Gas Business,,SPARROWS REVISED MARCH,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855031-0,-7.06,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855032-2,-17.44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855033-0,-16.31,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855034-1,-15.18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855035-1,-37.8,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855036-1,-48.03,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855037-1,-56.02,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855038-1,-8.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855039-1,-48.46,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855040-1,-55.31,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855041-1,-46.68,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/19/2016,7855042-2,491.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,4/5/2016,1066049-1,22.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,4/26/2016,7020537-1,48.9,2104953 - British Gas Trading Ltd,,35-57 GRANGE ROAD,
Tendring DC,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,4/5/2016,2127772-1,55.9,2100168 - British Telecommunications plc,,EA 4187 8926,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,4/12/2016,1066197-1,78.42,2101624 - Bunzl,,CLEAN SUPPLIES,
