Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,22/01/2013,2105227-1,568.63,2112518 - Affinity Water Ltd (East Region),Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,29/01/2013,2105340-1,1115.19,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,15/01/2013,7008725-1,14.66,2112518 - Affinity Water Ltd (East Region),Martello Tower Gardens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5920 - Open Spaces,2500 - Water Services - Metered,15/01/2013,7008726-1,6.1,2112518 - Affinity Water Ltd (East Region),Martello Tower Gardens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4965 - Local Housing Allowance,1700 - Training - Courses,22/01/2013,2105134-1,1730,2106864 - Airey Consultancy Services Ltd,Pan Essex CT Support 50%
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,22/01/2013,2105087-1,808.7,2110902 - Airtech Environmental Systems,Pound Farm Drive
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,22/01/2013,2105088-1,490.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2702 - Window Cleaning,29/01/2013,2105299-1,1350,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4601 - Hired services - Cleaning,29/01/2013,2105300-1,200,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,29/01/2013,2105349-1,150,2110677 - Alders TV,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,29/01/2013,2105357-1,82,2110677 - Alders TV,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3060 - Running Costs - Diesel,15/01/2013,2104613-1,633.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,08/01/2013,2104546-1,262.5,2105419 - Ambi-Rad Ltd,Repair to Sq Crt Heating
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,15/01/2013,2104765-1,388.72,2105419 - Ambi-Rad Ltd,New Gas Valve
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4880 - Subscriptions Paid,22/01/2013,2104936-1,64,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,22/01/2013,2105162-1,51.49,2111631 - Anglia Courier Express (East Anglia) Ltd,Courier Services 3/1/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2520 - Sewerage & Environmental Charges,22/01/2013,2105224-1,2731.95,2112315 - Anglian Water Business,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2520 - Sewerage & Environmental Charges,29/01/2013,2105341-1,1882.95,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,15/01/2013,7008704-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,29/01/2013,7008798-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5160 - Advertising,02/01/2013,2104378-1,200,2102337 - Archant Regional Ltd,Archant - Coastal Life
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5160 - Advertising,15/01/2013,2104785-1,60,2102337 - Archant Regional Ltd,Recorder extended media - Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,15/01/2013,7008728-1,178.25,2102337 - Archant Regional Ltd,Visit Essex
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,29/01/2013,2105311-1,51.24,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,22/01/2013,1050724-1,120,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,22/01/2013,1050724-2,619,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/01/2013,1050725-1,1150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,22/01/2013,1050725-2,4224,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,02/01/2013,2104238-1,70,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,02/01/2013,2104238-2,280,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,02/01/2013,2104239-1,1150,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,02/01/2013,2104239-2,4507,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,15/01/2013,2104824-1,4025,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,15/01/2013,2104824-2,1150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5300 - Resaleable Items,15/01/2013,2104835-1,195.71,2100088 - ASA Merchandising Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,22/01/2013,2105005-1,84.6,2100088 - ASA Merchandising Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,29/01/2013,1050797-1,60,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,15/01/2013,2104760-1,180,2110101 - ASM Ltd,Football Coaching for Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/01/2013,1050778-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/01/2013,1050779-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/01/2013,1050780-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/01/2013,1050781-1,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/01/2013,1050782-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/01/2013,1050783-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/01/2013,1050784-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,29/01/2013,1050785-1,20,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2013,2104218-1,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2013,2104219-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2013,2104220-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2013,2104221-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2013,2104222-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2013,2104293-1,180,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2013,2104294-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,02/01/2013,2104295-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,15/01/2013,2104630-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,22/01/2013,2105086-1,100,2107707 - ASP Cleaning Ltd,Sayers House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,29/01/2013,7008829-1,8.97,2103481 - AtoZ Supplies,FRINTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,15/01/2013,2104624-1,1243.8,2100019 - Audience Systems Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,15/01/2013,2104625-1,264.85,2100019 - Audience Systems Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,22/01/2013,2105044-1,81.07,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3050 - Vehicle Repairs,15/01/2013,2104784-1,165.95,2100059 - Autoglass Limited,Glass Repair x 3
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,29/01/2013,2105342-1,300,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,15/01/2013,2104836-1,38.97,2109068 - Ballantyne Edwards Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,15/01/2013,2104836-2,16.79,2109068 - Ballantyne Edwards Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,02/01/2013,2104278-1,118.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,4312 - Tenancy Stationery,08/01/2013,2104566-1,14.61,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,08/01/2013,2104567-1,69.78,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,08/01/2013,2104568-1,6.34,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,15/01/2013,2104612-1,48.73,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4300 - Printing & Stationery,22/01/2013,2105001-1,41.06,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4300 - Printing & Stationery,22/01/2013,2105002-1,24.34,2100111 - Banner Business Supplies Ltd,Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,22/01/2013,2105039-1,163.97,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1050 - Leisure Service Unit,4300 - Printing & Stationery,22/01/2013,2105039-2,24.74,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,29/01/2013,2105308-1,43.02,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5196 - Credit Card Charges,15/01/2013,2104698-1,16.95,2100141 - Barclaycard Merchant Services,PDQ Invoice for December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5196 - Credit Card Charges,15/01/2013,2104698-2,51.55,2100141 - Barclaycard Merchant Services,PDQ Invoice for December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5196 - Credit Card Charges,18/01/2013,2105166-1,16.95,2100141 - Barclaycard Merchant Services,PDQ Barclaycard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5196 - Credit Card Charges,18/01/2013,2105166-2,22.97,2100141 - Barclaycard Merchant Services,PDQ Barclaycard
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card Charges,18/01/2013,2105167-1,87,2100141 - Barclaycard Merchant Services,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card Charges,18/01/2013,2105167-2,17.57,2100141 - Barclaycard Merchant Services,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5196 - Credit Card Charges,18/01/2013,2105167-3,16.95,2100141 - Barclaycard Merchant Services,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5196 - Credit Card Charges,18/01/2013,2105168-1,33.9,2100141 - Barclaycard Merchant Services,December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5196 - Credit Card Charges,18/01/2013,2105168-2,338,2100141 - Barclaycard Merchant Services,December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,30/01/2013,2105360-1,88.24,2100141 - Barclaycard Merchant Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5196 - Credit Card Charges,30/01/2013,2105360-2,16.95,2100141 - Barclaycard Merchant Services,Dovercourt Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,02/01/2013,2104406-1,329.96,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,02/01/2013,2104411-1,1723.75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,29/01/2013,2105347-1,2660,2112681 - BIRLEM Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,29/01/2013,2105348-1,2423.5,2112681 - BIRLEM Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,15/01/2013,7008782-1,2678,2112681 - BIRLEM Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,15/01/2013,7008783-1,2399.95,2112681 - BIRLEM Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,15/01/2013,7008784-1,2412.88,2112681 - BIRLEM Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,02/01/2013,2104449-1,344.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4080 - Materials & Consumables,08/01/2013,2104525-1,650.6,2111425 - BPS Ltd,Thermal Tickets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,15/01/2013,7008708-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,02/01/2013,2104299-1,495,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,08/01/2013,2104562-1,22,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,22/01/2013,2104899-1,20.09,2100118 - British Gas Business,Old Road Changing Rooms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,02/01/2013,2104282-1,116.81,2100197 - British Gas Trading Ltd,British Gas - Dec
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2304 - Energy Costs - Electricity,02/01/2013,2104283-1,1074.02,2100197 - British Gas Trading Ltd,Comm Elec Nov 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,02/01/2013,2104283-2,71.69,2100197 - British Gas Trading Ltd,Comm Elec Nov 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,02/01/2013,2104283-3,8175.7,2100197 - British Gas Trading Ltd,Comm Elec Nov 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,02/01/2013,2104283-4,1085.65,2100197 - British Gas Trading Ltd,Comm Elec Nov 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,02/01/2013,2104283-5,-682.75,2100197 - British Gas Trading Ltd,Comm Elec Nov 12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,02/01/2013,2104308-1,202.73,2100197 - British Gas Trading Ltd,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,08/01/2013,2104569-1,591.4,2100197 - British Gas Trading Ltd,Electric December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,08/01/2013,2104569-2,83.74,2100197 - British Gas Trading Ltd,Electric December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1915 - Low Road Depot,2304 - Energy Costs - Electricity,08/01/2013,2104569-3,85.32,2100197 - British Gas Trading Ltd,Electric December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,2304 - Energy Costs - Electricity,08/01/2013,2104569-4,127.2,2100197 - British Gas Trading Ltd,Electric December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,2304 - Energy Costs - Electricity,08/01/2013,2104569-5,25.72,2100197 - British Gas Trading Ltd,Electric December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,08/01/2013,2104569-6,112.56,2100197 - British Gas Trading Ltd,Electric December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,08/01/2013,2104569-7,566.4,2100197 - British Gas Trading Ltd,Electric December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,08/01/2013,2104569-8,110.41,2100197 - British Gas Trading Ltd,Electric December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,08/01/2013,2104569-9,-193.79,2100197 - British Gas Trading Ltd,Electric December
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,29/01/2013,2105313-1,53.57,2100197 - British Gas Trading Ltd,British Gas - Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2304 - Energy Costs - Electricity,29/01/2013,2105315-1,2325.93,2100197 - British Gas Trading Ltd,Com Elec Dec 12
