Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,18/07/2017,2137745-1,38,2100069 - Autoprint,,JOB 230,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/07/2017,1071311-1,48.75,2100111 - Banner Group Ltd,,STATIONARY 07/07/2017,
Tendring DC,Customer and Commercial,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,18/07/2017,1071311-2,7.89,2100111 - Banner Group Ltd,,STATIONARY 07/07/2017,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,4300 - Printing & Stationery,18/07/2017,1071311-3,1.82,2100111 - Banner Group Ltd,,STATIONARY 07/07/2017,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/07/2017,1071312-1,66.41,2100111 - Banner Group Ltd,,STATIONARY 30/06/2017,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,4300 - Printing & Stationery,18/07/2017,1071312-2,13.68,2100111 - Banner Group Ltd,,STATIONARY 30/06/2017,
Tendring DC,Customer and Commercial,1650 - Building and Engineering Services Service Unit,4300 - Printing & Stationery,18/07/2017,1071312-3,21.12,2100111 - Banner Group Ltd,,STATIONARY 30/06/2017,
Tendring DC,Customer and Commercial,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,18/07/2017,1071312-4,7.52,2100111 - Banner Group Ltd,,STATIONARY 30/06/2017,
Tendring DC,Customer and Commercial,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,18/07/2017,2137601-1,23.31,2100111 - Banner Group Ltd,,STATIONARY 12/6/17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/07/2017,2137601-2,39.43,2100111 - Banner Group Ltd,,STATIONARY 12/6/17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/07/2017,2137602-1,82.76,2100111 - Banner Group Ltd,,STATIONARY 9/6/17,
Tendring DC,Customer and Commercial,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,18/07/2017,2137602-2,28.44,2100111 - Banner Group Ltd,,STATIONARY 9/6/17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/07/2017,2137690-1,-70.49,2100111 - Banner Group Ltd,,CR FOR OVERCHARGED INVOICES,
Tendring DC,Customer and Commercial,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,18/07/2017,2137690-2,-24.6,2100111 - Banner Group Ltd,,CR FOR OVERCHARGED INVOICES,
Tendring DC,Customer and Commercial,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,18/07/2017,2137691-1,-34.08,2100111 - Banner Group Ltd,,CR FOR OVERPAID INVOICE 9120864,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/07/2017,2137691-2,-3.93,2100111 - Banner Group Ltd,,CR FOR OVERPAID INVOICE 9120864,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/07/2017,2137701-1,-28.97,2100111 - Banner Group Ltd,,REFUND FOR OVERCHARGED FAN,
Tendring DC,Customer and Commercial,8100 - Engineering Services,4080 - Materials & Consumables,18/07/2017,7859337-0,11.6,2100111 - Banner Group Ltd,,CUPS,
Tendring DC,Customer and Commercial,8100 - Engineering Services,4300 - Printing & Stationery,18/07/2017,7859338-2,20.78,2100111 - Banner Group Ltd,,STATIONERY,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/07/2017,7859339-0,7.14,2100111 - Banner Group Ltd,,HIGHLIGHTER YELLOW,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,18/07/2017,7859340-2,28.29,2100111 - Banner Group Ltd,,PAPER,
Tendring DC,Customer and Commercial,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,18/07/2017,7859341-0,22.61,2100111 - Banner Group Ltd,,BANNER ORDER 05/06/17,
Tendring DC,Customer and Commercial,7220 - Election Expenses,4486 - Election Expenses,18/07/2017,7859342-2,86.32,2100111 - Banner Group Ltd,,BANNER ORDER 01/06/17,
Tendring DC,Customer and Commercial,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,18/07/2017,7859343-0,12.58,2100111 - Banner Group Ltd,,BANNER ORDER 05/06/17,
Tendring DC,Customer and Commercial,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,18/07/2017,7859344-2,109.6,2100111 - Banner Group Ltd,,BANNER ORDER 07/06/17,
Tendring DC,Customer and Commercial,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,18/07/2017,7859345-0,113.95,2100111 - Banner Group Ltd,,STAT - 29/06/17,
Tendring DC,Customer and Commercial,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,18/07/2017,7859346-2,1.5,2100111 - Banner Group Ltd,,OFFICE SUPPLIES,
Tendring DC,Customer and Commercial,5860 - Manningtree Sports Centre,4200 - Clothing & Uniforms,18/07/2017,7859347-0,35.81,2100111 - Banner Group Ltd,,OFFICE SUPPLIES,
Tendring DC,Customer and Commercial,4760 - Public Health & Complaints,5164 - Project Expenses,18/07/2017,7859348-2,117.67,2100111 - Banner Group Ltd,,DISPLAY BORARD FOR CASSIE,
Tendring DC,Customer and Commercial,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,18/07/2017,7859349-0,7.89,2100111 - Banner Group Ltd,,PLEMIX MONSTER,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,18/07/2017,7859350-2,51.52,2100111 - Banner Group Ltd,,MANILLA ENVELOPES,
Tendring DC,Customer and Commercial,1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,18/07/2017,7859351-0,94.3,2100111 - Banner Group Ltd,,BANNER ORDER 07/07/17,
Tendring DC,Customer and Commercial,7000 - CCTV,4718 - Fixed Communication Lines,25/07/2017,1071342-1,55.89,2100168 - British Telecommunications plc,,EA 40489190,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,18/07/2017,2137758-1,185.3,2100168 - British Telecommunications plc,,EA 4299 2878,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,25/07/2017,2137882-1,55.93,2100168 - British Telecommunications plc,,EA 4187 8926,
Tendring DC,Customer and Commercial,7000 - CCTV,4718 - Fixed Communication Lines,25/07/2017,2137883-1,69.99,2100168 - British Telecommunications plc,,EA 42267696,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,4710 - Telephones - Charges,04/07/2017,7859239-0,156.07,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,6060 - First Aid Posts,4710 - Telephones - Charges,04/07/2017,7859239-1,75.2,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,8540 - Leisure Centre Clacton,4710 - Telephones - Charges,04/07/2017,7859239-10,580.56,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,4540 - Cemeteries,4710 - Telephones - Charges,04/07/2017,7859239-11,38.15,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,4560 - Crematorium,4710 - Telephones - Charges,04/07/2017,7859239-12,154.95,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,04/07/2017,7859239-13,352.69,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,6040 - Miscellaneous Seafront Activities,4710 - Telephones - Charges,04/07/2017,7859239-2,248.31,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,1915 - Low Road Depot,4710 - Telephones - Charges,04/07/2017,7859239-3,37.89,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,4710 - Telephones - Charges,04/07/2017,7859239-4,37.89,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,8125 - Horticultural Services,4710 - Telephones - Charges,04/07/2017,7859239-5,45.82,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,8510 - Dovercourt Swimming Pool & All Weather Facilities,4710 - Telephones - Charges,04/07/2017,7859239-6,265.71,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,8520 - Frinton & Walton Swimming Pool,4710 - Telephones - Charges,04/07/2017,7859239-7,331.19,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,5820 - Harwich Sports Centre,4710 - Telephones - Charges,04/07/2017,7859239-8,437.43,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,5860 - Manningtree Sports Centre,4710 - Telephones - Charges,04/07/2017,7859239-9,505.02,2100168 - British Telecommunications plc,,BT bill June 17,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,05/07/2017,2137723-1,125.28,2100291 - Canon (UK) Ltd,1264300,PAPER T.C.S.,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,18/07/2017,2137830-1,125.28,2113226 - Canon UK Ltd,1264300,PAPER T.C.S.,
Tendring DC,Customer and Commercial,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,04/07/2017,2137160-1,60,2101759 - Chubb Fire & Security Ltd,,CALLOUT HONEYCROFT 8/6/17,
Tendring DC,Customer and Commercial,6740 - Careline,6300 - Contract Payment,04/07/2017,2137115-1,5130,2112228 - Colchester Borough Council,,LIFTING SERVICE APRIL 17,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,18/07/2017,2137606-1,50,2114956 - CreativeREPRO,,JOB 278,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,18/07/2017,2137607-1,110,2114956 - CreativeREPRO,,JOB 207/213,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,18/07/2017,2137763-1,45,2115712 - Ctalk Limited,,SCRIPTER LICENCE AUG 17,
Tendring DC,Customer and Commercial,6740 - Careline,2304 - Energy Costs - Electricity,18/07/2017,2137624-1,59.89,2107521 - E.On,,UNMETERED CCTV CAMERAS,
Tendring DC,Customer and Commercial,6740 - Careline,2304 - Energy Costs - Electricity,01/07/2017,2138094-1,59.89,2107644 - E.ON,,UNMETERED CCTV CAMERAS 1/4/17 TO 30/6/17,
Tendring DC,Customer and Commercial,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,11/07/2017,2137461-1,200,2100406 - Ellisons,,LEGAL FEES,
Tendring DC,Customer and Commercial,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,18/07/2017,2137616-1,285,2102677 - Felgains Ltd,,X3 RAIZER TRAINING SESSIONS,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,11/07/2017,2137373-1,1041,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES JUNE 17 INCLUDING ADJUSTMENT FOR MAY INVOICE,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,11/07/2017,2137373-2,-104.1,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES JUNE 17 INCLUDING ADJUSTMENT FOR MAY INVOICE,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,11/07/2017,2137373-3,7.2,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES JUNE 17 INCLUDING ADJUSTMENT FOR MAY INVOICE,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,25/07/2017,2137904-1,457.95,2101874 - GBS,,9V BATTERIES,
Tendring DC,Customer and Commercial,6740 - Careline,4753 - Computer - Application Software,18/07/2017,2137660-1,241.14,2113293 - Green Shoots Learning Ltd,,HOSTED ELEARNERS 37 JULY 17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/07/2017,2137402-1,44,2100604 - Harwich Taxis,,TRANSPORT 20/6/17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,25/07/2017,2137880-1,44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,25/07/2017,2137881-1,44,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,6740 - Careline,4200 - Clothing & Uniforms,11/07/2017,2137336-1,567.5,2114889 - I Design Workwear,,UNIFORMS,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4080 - Materials & Consumables,11/07/2017,2137518-1,34.5,2111297 - Intelligent data Systems (UK) Ltd,,DRIVETECH - DP20 JUNE,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4080 - Materials & Consumables,25/07/2017,2137931-1,46,2111297 - Intelligent data Systems (UK) Ltd,,DRIVETECH - JUNE ' 17,
Tendring DC,Customer and Commercial,5001 - Coastal Communities Team,4670 - Hire of Premises,25/07/2017,2137889-1,20,2100766 - Jaywick Community Resource Centre Association,,ROOM HIRE 19/6/17,
Tendring DC,Customer and Commercial,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,18/07/2017,2137757-1,425,2117039 - J-JAZ Services & Training Ltd,,MANUAL HANDLING 1/8/17,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,2100 - Building Repairs,18/07/2017,2137702-1,12.25,2100890 - Kirby Locks Ltd,,LOCKS FOR CABINETS,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,11/07/2017,2137549-1,598,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Customer and Commercial,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,11/07/2017,2137551-1,18.12,2100864 - Leston Stationery Ltd,,PUNCHED PKTS,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,18/07/2017,2137722-1,496.6,2100864 - Leston Stationery Ltd,,PAPER/CARD,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/07/2017,2137404-1,130,2113137 - Manningtree Taxis,,TRANSPORT JUNE 17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,11/07/2017,2137372-1,263.74,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,7301 - Licensing - Taxi & Private Hire,9087 - Licence Fees,11/07/2017,2137388-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,11/07/2017,2137489-1,845,2100967 - N Rudelhoff,,SUPPLY + FIT SOCKET,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,11/07/2017,2137489-2,169,2100967 - N Rudelhoff,,SUPPLY + FIT SOCKET,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,11/07/2017,2137489-3,169,2100967 - N Rudelhoff,,SUPPLY + FIT SOCKET,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,11/07/2017,2137501-1,169,2100967 - N Rudelhoff,,SUPPLY + FIT SOCKET,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,11/07/2017,2137502-1,169,2100967 - N Rudelhoff,,SUPPLY + FIT SOCKET,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,11/07/2017,2137329-1,604.6,2110032 - National Express Ltd,,NATIONAL EXPRESS JUNE 17,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,11/07/2017,2137329-2,-37.25,2110032 - National Express Ltd,,NATIONAL EXPRESS JUNE 17,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4350 - Photocopier Hire,25/07/2017,2137894-1,2647.05,2116197 - Neopost Limited,2658324,S+M DS90I 25/5/17 TO 24/5/18,
Tendring DC,Customer and Commercial,6740 - Careline,5500 - Miscellaneous Expenses,25/07/2017,2137903-1,250,2116271 - Northern Housing Consortium Ltd,,MEMBERSHIP NORTHERN HOUSING,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,18/07/2017,2137747-1,1956,2111844 - Optimumprint,,JOB 227,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,18/07/2017,2137748-1,590,2111844 - Optimumprint,,JOB 188,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,18/07/2017,2137749-1,917,2111844 - Optimumprint,,JOB 226/225,
Tendring DC,Customer and Commercial,7040 - Civic Ceremonial Expenses,8400 - Donations,11/07/2017,2137473-1,500,2115652 - Photovouge Studio,,SERVICES SUPPLIED - BRITANIA BALL - PHOTOVOUGE,
Tendring DC,Customer and Commercial,6740 - Careline,4880 - Subscriptions Paid,18/07/2017,2137651-1,106.5,2114977 - Provide,,6 MONTHS CARECALL SERVICE,
Tendring DC,Customer and Commercial,6740 - Careline,4700 - Postage,11/07/2017,2137405-1,22.83,2101139 - Royal Mail Group Ltd,,RESPONSE 20/05/17-17/06/17,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,18/07/2017,2137721-1,787,2101139 - Royal Mail Group Ltd,,WEELEY COLLECTION FEE,
Tendring DC,Customer and Commercial,5260 - HRA - Rent Collection And Accounting,4700 - Postage,18/07/2017,2137756-1,53.9,2101139 - Royal Mail Group Ltd,,POST 9/6/16-24/9/16,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,25/07/2017,2137908-1,30.89,2101139 - Royal Mail Group Ltd,,BST 3/6/17-1/7/17,
Tendring DC,Customer and Commercial,5260 - HRA - Rent Collection And Accounting,4700 - Postage,04/07/2017,7859238-0,8.48,2101139 - Royal Mail Group Ltd,,Outgoing post 12th June 17 to 16th June 17,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,04/07/2017,7859238-1,670.1,2101139 - Royal Mail Group Ltd,,Outgoing post 12th June 17 to 16th June 17,
Tendring DC,Customer and Commercial,7240 - Electoral Registration Expenses,4700 - Postage,04/07/2017,7859238-2,3,2101139 - Royal Mail Group Ltd,,Outgoing post 12th June 17 to 16th June 17,
Tendring DC,Customer and Commercial,6160 - Princes Theatre,4700 - Postage,04/07/2017,7859238-3,8.1,2101139 - Royal Mail Group Ltd,,Outgoing post 12th June 17 to 16th June 17,
Tendring DC,Customer and Commercial,6740 - Careline,4700 - Postage,04/07/2017,7859238-4,10.83,2101139 - Royal Mail Group Ltd,,Outgoing post 12th June 17 to 16th June 17,
Tendring DC,Customer and Commercial,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,04/07/2017,7859238-5,1525.04,2101139 - Royal Mail Group Ltd,,Outgoing post 12th June 17 to 16th June 17,
Tendring DC,Customer and Commercial,5260 - HRA - Rent Collection And Accounting,4700 - Postage,04/07/2017,7859240-0,31.14,2101139 - Royal Mail Group Ltd,,Outgoing post 5th June 17 to 9th June 17,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,04/07/2017,7859240-1,704.18,2101139 - Royal Mail Group Ltd,,Outgoing post 5th June 17 to 9th June 17,
Tendring DC,Customer and Commercial,7240 - Electoral Registration Expenses,4700 - Postage,04/07/2017,7859240-2,126.44,2101139 - Royal Mail Group Ltd,,Outgoing post 5th June 17 to 9th June 17,
Tendring DC,Customer and Commercial,6160 - Princes Theatre,4700 - Postage,04/07/2017,7859240-3,88.5,2101139 - Royal Mail Group Ltd,,Outgoing post 5th June 17 to 9th June 17,
Tendring DC,Customer and Commercial,6740 - Careline,4700 - Postage,04/07/2017,7859240-4,33.6,2101139 - Royal Mail Group Ltd,,Outgoing post 5th June 17 to 9th June 17,
Tendring DC,Customer and Commercial,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,04/07/2017,7859240-5,805.98,2101139 - Royal Mail Group Ltd,,Outgoing post 5th June 17 to 9th June 17,
Tendring DC,Customer and Commercial,5260 - HRA - Rent Collection And Accounting,4700 - Postage,11/07/2017,7859306-0,18.68,2101139 - Royal Mail Group Ltd,,Outgoing post 19th June 17 to 23th June 17,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,11/07/2017,7859306-1,649.1,2101139 - Royal Mail Group Ltd,,Outgoing post 19th June 17 to 23th June 17,
Tendring DC,Customer and Commercial,7240 - Electoral Registration Expenses,4700 - Postage,11/07/2017,7859306-2,74.1,2101139 - Royal Mail Group Ltd,,Outgoing post 19th June 17 to 23th June 17,
Tendring DC,Customer and Commercial,6160 - Princes Theatre,4700 - Postage,11/07/2017,7859306-3,1.77,2101139 - Royal Mail Group Ltd,,Outgoing post 19th June 17 to 23th June 17,
Tendring DC,Customer and Commercial,6740 - Careline,4700 - Postage,11/07/2017,7859306-4,3.6,2101139 - Royal Mail Group Ltd,,Outgoing post 19th June 17 to 23th June 17,
Tendring DC,Customer and Commercial,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,11/07/2017,7859306-5,1350.33,2101139 - Royal Mail Group Ltd,,Outgoing post 19th June 17 to 23th June 17,
Tendring DC,Customer and Commercial,5260 - HRA - Rent Collection And Accounting,4700 - Postage,18/07/2017,7859352-0,22.92,2101139 - Royal Mail Group Ltd,,Outgoing post 26th June 17 to 30th June 17,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,18/07/2017,7859352-1,1437.97,2101139 - Royal Mail Group Ltd,,Outgoing post 26th June 17 to 30th June 17,
Tendring DC,Customer and Commercial,7240 - Electoral Registration Expenses,4700 - Postage,18/07/2017,7859352-2,33.6,2101139 - Royal Mail Group Ltd,,Outgoing post 26th June 17 to 30th June 17,
Tendring DC,Customer and Commercial,6160 - Princes Theatre,4700 - Postage,18/07/2017,7859352-3,78.9,2101139 - Royal Mail Group Ltd,,Outgoing post 26th June 17 to 30th June 17,
Tendring DC,Customer and Commercial,6740 - Careline,4700 - Postage,18/07/2017,7859352-4,117.05,2101139 - Royal Mail Group Ltd,,Outgoing post 26th June 17 to 30th June 17,
Tendring DC,Customer and Commercial,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,18/07/2017,7859352-5,673.8,2101139 - Royal Mail Group Ltd,,Outgoing post 26th June 17 to 30th June 17,
Tendring DC,Customer and Commercial,5260 - HRA - Rent Collection And Accounting,4700 - Postage,25/07/2017,7859375-0,17.05,2101139 - Royal Mail Group Ltd,,Outgoing post 03/07/17 to 07/07/17,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,25/07/2017,7859375-1,606.56,2101139 - Royal Mail Group Ltd,,Outgoing post 03/07/17 to 07/07/17,
Tendring DC,Customer and Commercial,7240 - Electoral Registration Expenses,4700 - Postage,25/07/2017,7859375-2,22.9,2101139 - Royal Mail Group Ltd,,Outgoing post 03/07/17 to 07/07/17,
Tendring DC,Customer and Commercial,6160 - Princes Theatre,4700 - Postage,25/07/2017,7859375-3,9.98,2101139 - Royal Mail Group Ltd,,Outgoing post 03/07/17 to 07/07/17,
Tendring DC,Customer and Commercial,6740 - Careline,4700 - Postage,25/07/2017,7859375-4,8.02,2101139 - Royal Mail Group Ltd,,Outgoing post 03/07/17 to 07/07/17,
Tendring DC,Customer and Commercial,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,25/07/2017,7859375-5,717.55,2101139 - Royal Mail Group Ltd,,Outgoing post 03/07/17 to 07/07/17,
Tendring DC,Customer and Commercial,6740 - Careline,4810 - Conference Bookings,11/07/2017,2137400-1,350,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,9900 - General Fund Balance Sheet,B658 - Cash Floats,11/07/2017,1071276-1,1000,2101377 - Tendring District Council,,FLOAT -CASHIES,
Tendring DC,Customer and Commercial,9900 - General Fund Balance Sheet,B658 - Cash Floats,11/07/2017,1071277-1,500,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,5500 - Miscellaneous Expenses,04/07/2017,2137145-1,650,2113098 - The Institute of Licensing (Events) Limited,,IOL - PLPQ,
Tendring DC,Customer and Commercial,6740 - Careline,4022 - Key Safe Equipment,04/07/2017,2137114-1,1007.04,2114257 - The Key Safe Company,3294833,KEYSAFES FOR JUNE 17,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,3311 - Travelling Career Track,11/07/2017,2137374-1,70.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,04/07/2017,2137164-1,380,2101437 - Tower Security (Tendring) Ltd,7597829,DOOR SUPERVISION COURSE 19-22 JUNE 17,
Tendring DC,Customer and Commercial,6740 - Careline,4048 - Lifeline Equipment,11/07/2017,2137310-1,604,2101419 - Tunstall Healthcare (UK) Ltd,,BATTERIES FOR V1 UNITS,
Tendring DC,Customer and Commercial,6740 - Careline,4400 - Maintenance Under Service Agreements,18/07/2017,2137572-1,2050.95,2101419 - Tunstall Healthcare (UK) Ltd,,GOLD SERVICE 1/7 TO 31/7/17,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,18/07/2017,2137573-1,134.95,2101419 - Tunstall Healthcare (UK) Ltd,,CONTROL UNIT + BED SENSOR,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,18/07/2017,2137574-1,300,2101419 - Tunstall Healthcare (UK) Ltd,,PILL DISPENSERS,
Tendring DC,Customer and Commercial,6740 - Careline,4048 - Lifeline Equipment,25/07/2017,2137857-1,150,2101419 - Tunstall Healthcare (UK) Ltd,,PENDANT FALL ALB X2,
Tendring DC,Customer and Commercial,6740 - Careline,4048 - Lifeline Equipment,25/07/2017,2137858-1,220,2101419 - Tunstall Healthcare (UK) Ltd,,DOOR EXIT SENSOR,
Tendring DC,Customer and Commercial,6740 - Careline,3060 - Running Costs - Diesel,04/07/2017,2137158-1,159.54,2115250 - UK Fuels Limited,,W/C 12/06/17,
Tendring DC,Customer and Commercial,6740 - Careline,3060 - Running Costs - Diesel,11/07/2017,2137494-1,156.74,2115250 - UK Fuels Limited,,W/C 19/06/17,
Tendring DC,Customer and Commercial,6740 - Careline,3060 - Running Costs - Diesel,18/07/2017,2137626-1,64.5,2115250 - UK Fuels Limited,,W/C 26/06/17,
Tendring DC,Customer and Commercial,6740 - Careline,3060 - Running Costs - Diesel,25/07/2017,2137895-1,94.27,2115250 - UK Fuels Limited,,W/C 03/07/17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,18/07/2017,2137703-1,40,2101523 - Walton Taxis,,TRANSPORT 20/6/17,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4350 - Photocopier Hire,11/07/2017,2137341-1,328.8,2101517 - Xerox (UK) Ltd,,B.C FOR V8 + D125,
