Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,12/02/2013,2105658-1,742,2112597 - The Security Centre,The Security Centre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1815 - Personnel and Human Resources Issues,4460 - Legal & Professional Expenses,05/02/2013,2105609-1,250,2101484 - Thompson Smith & Puxon,Compromise Agreement
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4355 - Books & Periodicals,05/02/2013,2105493-1,210,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4355 - Books & Periodicals,12/02/2013,2105936-1,135,2111580 - Thomson Reuters,Schofields Election R12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4355 - Books & Periodicals,12/02/2013,2105936-2,135,2111580 - Thomson Reuters,Schofields Election R12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,2100 - Building Repairs,20/02/2013,2106343-1,115.33,2101457 - Town Council of Frinton and Walton,Town Council F&W
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,5480 - HRA - Repair & Maintenance,6625 - Tenants Compensation Scheme,05/02/2013,2105654-1,5000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,26/02/2013,2106473-1,10.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1860 - Depots General,4446 - Bulk Bin Collection,20/02/2013,2106338-1,99.27,2101092 - Veolia ES (UK) Limited,Veolia - NB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,20/02/2013,2106339-1,344.63,2101092 - Veolia ES (UK) Limited,Veolia - Weeley
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,20/02/2013,2106340-1,315.15,2101092 - Veolia ES (UK) Limited,Veolia - CT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,20/02/2013,2106341-1,696.84,2101092 - Veolia ES (UK) Limited,Veolia - Town Hall
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,20/02/2013,2106342-1,44.12,2101092 - Veolia ES (UK) Limited,Veolia - Westleigh
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,26/02/2013,2106439-1,57.15,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4716 - Mobile Telephone Costs,12/02/2013,2105820-1,156.39,2101522 - Vodafone Corporate,Vodafone - 670087184
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1090 - Chief Executive and Support Service Unit,4716 - Mobile Telephone Costs,12/02/2013,2105820-2,239.14,2101522 - Vodafone Corporate,Vodafone - 670087184
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6580 - Member Support Cost,4716 - Mobile Telephone Costs,12/02/2013,2105820-3,394.63,2101522 - Vodafone Corporate,Vodafone - 670087184
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7716 - Jaywick Team,4716 - Mobile Telephone Costs,12/02/2013,2105820-4,104.29,2101522 - Vodafone Corporate,Vodafone - 670087184
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1040 - Regeneration Service Unit,4716 - Mobile Telephone Costs,12/02/2013,2105820-5,140.29,2101522 - Vodafone Corporate,Vodafone - 670087184
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7025 - CDRP Support,4900 - Grants,12/02/2013,2105820-6,11.42,2101522 - Vodafone Corporate,Vodafone - 670087184
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4716 - Mobile Telephone Costs,12/02/2013,2105820-7,370.85,2101522 - Vodafone Corporate,Vodafone - 670087184
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1210 - Facilities Management Service Unit,4716 - Mobile Telephone Costs,12/02/2013,2105820-8,-7,2101522 - Vodafone Corporate,Vodafone - 670087184
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4716 - Mobile Telephone Costs,12/02/2013,2105820-9,5.52,2101522 - Vodafone Corporate,Vodafone - 670087184
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,"1580 - Benefits, Revenues and Customer Contact SU",4716 - Mobile Telephone Costs,12/02/2013,2105821-1,195.09,2101522 - Vodafone Corporate,Vodafone - 670087197
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4716 - Mobile Telephone Costs,12/02/2013,2105821-2,11.25,2101522 - Vodafone Corporate,Vodafone - 670087197
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4716 - Mobile Telephone Costs,12/02/2013,2105821-3,22.93,2101522 - Vodafone Corporate,Vodafone - 670087197
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4716 - Mobile Telephone Costs,12/02/2013,2105821-4,304.1,2101522 - Vodafone Corporate,Vodafone - 670087197
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4716 - Mobile Telephone Costs,12/02/2013,2105821-5,274.71,2101522 - Vodafone Corporate,Vodafone - 670087197
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,4716 - Mobile Telephone Costs,12/02/2013,2105821-6,215.55,2101522 - Vodafone Corporate,Vodafone - 670087197
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,12/02/2013,2105826-1,1964.1,2101527 - Xerox Finance Ltd,252 Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,26/02/2013,2106459-1,1869.9,2101527 - Xerox Finance Ltd,4127 Rental
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1150 - Other Corporate Services Mgt & Central Admin Service Unit,4300 - Printing & Stationery,12/02/2013,2105935-1,16.36,2107546 - XMA Limited,XMA Stationery Order
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Head of Corporate Services and Admin Service Unit,4300 - Printing & Stationery,20/02/2013,2106044-1,31.97,2107546 - XMA Limited,Ink Cartridge
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1150 - Other Corporate Services Mgt & Central Admin Service Unit,4300 - Printing & Stationery,20/02/2013,7008898-1,70.58,2107546 - XMA Limited,XMA STATINERY ORDER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1150 - Other Corporate Services Mgt & Central Admin Service Unit,4300 - Printing & Stationery,26/02/2013,7009010-1,20.97,2107546 - XMA Limited,XMA CANON INK CARTRIDGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4000 - Furniture,12/02/2013,2105807-1,45,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3076 - Transport,20/02/2013,2106168-1,62.15,2100768 - A2B Taxis,A2B Taxis in bad weather
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,12/02/2013,2105955-1,210,2100072 - Acorn Pressurisation Services Ltd,Kate Daniels House
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2019 - Repair & Maintenance - Keys,20/02/2013,2106264-1,210,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H730 - Energy & Water Conservation,C200 - Main Contractor,12/02/2013,2105885-1,2606,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H730 - Energy & Water Conservation,C200 - Main Contractor,12/02/2013,2105942-1,5854.5,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,26/02/2013,2106432-1,554.32,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,26/02/2013,7008972-1,956.35,2112518 - Affinity Water Ltd (East Region),JANUARY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2500 - Water Services - Metered,26/02/2013,7008993-1,314.09,2112518 - Affinity Water Ltd (East Region),WS BELMANS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2500 - Water Services - Metered,26/02/2013,7008993-2,301.79,2112518 - Affinity Water Ltd (East Region),WS BELMANS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2500 - Water Services - Metered,26/02/2013,7008994-1,21.42,2112518 - Affinity Water Ltd (East Region),BELMANS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,05/02/2013,2105525-1,591,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,12/02/2013,2105871-1,478.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,12/02/2013,2105872-1,438.3,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,20/02/2013,2106281-1,341.1,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,20/02/2013,2106283-1,631,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3060 - Running Costs - Diesel,20/02/2013,2106221-1,567.56,2101825 - Allstar Business Solutions Ltd,Fuel Cards Jan 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,05/02/2013,2105598-1,23.6,2101674 - Anglia Courier Express,Courier 14/1/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Legal Fees incl. Bailiffs re debt recovery,26/02/2013,2106536-1,23.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2520 - Sewerage & Environmental Charges,05/02/2013,2105652-1,2303.96,2112315 - Anglian Water Business,Frinton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,26/02/2013,2106413-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5160 - Advertising,12/02/2013,2105713-1,60,2102337 - Archant Regional Ltd,Tendring Careline Ad Jan
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5160 - Advertising,26/02/2013,7009015-1,60,2102337 - Archant Regional Ltd,CARELINE ARCHANT LONDON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,20/02/2013,2106114-1,4184,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,20/02/2013,2106317-1,1946.83,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,05/02/2013,2105535-1,37.58,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,5300 - Resaleable Items,20/02/2013,7008932-1,212.05,2100088 - ASA Merchandising Ltd,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,26/02/2013,7008990-1,210,2110101 - ASM Ltd,FOOTBALL COACHING JAN 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105815-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105816-1,30,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105817-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105818-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105854-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105855-1,75,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105856-1,90,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105857-1,70,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105858-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105859-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105860-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105861-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105862-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105863-1,68.7,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105864-1,60,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105865-1,160,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105866-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105867-1,80,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105868-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2012 - Responsive Maintenance - Clearance And Cleaning,12/02/2013,2105869-1,40,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,20/02/2013,2106216-1,81.07,2112129 - Autobar Vending Services Ltd,Frinton & Walton Pool
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,20/02/2013,2106316-1,177.6,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4200 - Clothing & Uniforms,12/02/2013,2105940-1,31.25,2106876 - Badgemaster Ltd,Staff Badges
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,20/02/2013,2106140-1,52.77,2106358 - Baker Ross Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105440-1,7.84,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,05/02/2013,2105441-1,101.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,05/02/2013,2105442-1,78.29,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,05/02/2013,2105443-1,150.94,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,05/02/2013,2105444-1,67.67,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105553-1,79.71,2100111 - Banner Business Supplies Ltd,Stationery Order 8/6/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105554-1,10.9,2100111 - Banner Business Supplies Ltd,Stationery Order 11/6/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105555-1,99.72,2100111 - Banner Business Supplies Ltd,Stationery Order 18/6/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105556-1,127.91,2100111 - Banner Business Supplies Ltd,Stationery 25/6/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105557-1,3.96,2100111 - Banner Business Supplies Ltd,Stationery Order 25/6/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105558-1,62.37,2100111 - Banner Business Supplies Ltd,Stationery Order 02/7/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105559-1,130.92,2100111 - Banner Business Supplies Ltd,Stationery Order
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105560-1,145.58,2100111 - Banner Business Supplies Ltd,Stationery Order 16/7/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105561-1,10.64,2100111 - Banner Business Supplies Ltd,Stationery Order 23/7/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105562-1,22.23,2100111 - Banner Business Supplies Ltd,Stationery Order 27/7/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105563-1,14.66,2100111 - Banner Business Supplies Ltd,Stationery Order 6/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105564-1,0.9,2100111 - Banner Business Supplies Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105565-1,13.5,2100111 - Banner Business Supplies Ltd,Stationery Order 6/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105566-1,9.65,2100111 - Banner Business Supplies Ltd,Stationery Order 6/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105567-1,1.78,2100111 - Banner Business Supplies Ltd,Stationery 6/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105568-1,28.45,2100111 - Banner Business Supplies Ltd,Stationery Order 13/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105569-1,106.02,2100111 - Banner Business Supplies Ltd,Stationery Order 13/5/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105570-1,40.93,2100111 - Banner Business Supplies Ltd,Stationery Order 24/8/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105571-1,79.57,2100111 - Banner Business Supplies Ltd,Stationery Order 3/9/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,05/02/2013,2105572-1,55.96,2100111 - Banner Business Supplies Ltd,Stationery Order 26/5/12
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,05/02/2013,2105624-1,3.42,2100111 - Banner Business Supplies Ltd,Banner Wrist Rest Black
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,05/02/2013,2105626-1,3.81,2100111 - Banner Business Supplies Ltd,Rubber Stamp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,12/02/2013,2105987-1,70.73,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
