Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,27/08/2013,1054601-1,1490,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,07/08/2013,2110294-1,4099.62,2112596 - Collect Services Ltd Clients Account,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,13/08/2013,1054139-1,1380,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,27/08/2013,7700509-1,65,2103418 - Command Pest Control Limited T/A Pestclear,INVESTIGATE 75-85 ALTON PARK ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,27/08/2013,7700510-1,65,2103418 - Command Pest Control Limited T/A Pestclear,TREATMENT ALTON PARK ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,27/08/2013,7700511-1,65,2103418 - Command Pest Control Limited T/A Pestclear,TREATMENT - ABBOTT ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,01/08/2013,1054275-1,7,2103209 - Companies House,COMPANIES HOUSE AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,20/08/2013,1054241-1,475,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,20/08/2013,1054303-1,290.44,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,SHOWER CARTRIDGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H700 - First time Heating,C200 - Main Contractor,27/08/2013,1054435-1,619,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,KATE DANIELS HSE APPLICATION 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,27/08/2013,1054436-1,102.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,27/08/2013,2110635-1,40.75,2105729 - Co-operative Mobility,Window Pull
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),20/08/2013,1054371-1,1403.1,2104620 - Corona Energy Retail 4 Limited,DSP-GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),20/08/2013,1054372-1,2476.7,2104620 - Corona Energy Retail 4 Limited,FRINTON POOL-GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),20/08/2013,1054404-1,1096.21,2104620 - Corona Energy Retail 4 Limited,GAS JULY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),07/08/2013,2110183-1,1363.22,2104620 - Corona Energy Retail 4 Limited,June Gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,4040 - Equipment & Tools,27/08/2013,1054497-1,83.33,2102038 - Crispins Sandwich Bar Ltd,BUFFET FOR GUNFLEET CLUB
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,07/08/2013,1053980-1,4620,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,27/08/2013,2110666-1,278.97,2106704 - Daisy Communications Ltd,Daisy Bill July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,13/08/2013,1054182-1,5.27,2100397 - Danes of Colchester Ltd,TABLECLOTH-ROUND LARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,13/08/2013,1054185-1,14.48,2100397 - Danes of Colchester Ltd,TABLECLOTH BANQUET
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,13/08/2013,1054197-1,45,2100359 - Derek Taylor Engineering,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,27/08/2013,1054506-1,145.63,2100490 - DORMA UK Ltd - Service Division,VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,27/08/2013,1054565-1,325.79,2100490 - DORMA UK Ltd - Service Division,DORMA UK LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2068 - Other Minor Equipment Repairs,20/08/2013,2110456-1,257.98,2100490 - DORMA UK Ltd - Service Division,32 Old School Lane
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,C021 - Mercury Abatement Equipment and Cremator replacement,C200 - Main Contractor,13/08/2013,1054132-1,850,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,C021 - Mercury Abatement Equipment and Cremator replacement,C200 - Main Contractor,07/08/2013,2110254-1,690,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H710 - Selected Improvements,C200 - Main Contractor,27/08/2013,2110636-1,25,2110558 - E Sign,Fire Signage for Crooked Elms
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,20/08/2013,1054376-1,163.75,2100433 - East Essex Pool Care,FWSP-EEPC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,20/08/2013,1054377-1,205.4,2100433 - East Essex Pool Care,FWSP-EEPC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4081 - Chemicals,20/08/2013,1054378-1,400.4,2100433 - East Essex Pool Care,FWSP-EEPC CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,27/08/2013,1054487-1,137.5,2100433 - East Essex Pool Care,ACID
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,27/08/2013,1054488-1,364.5,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,27/08/2013,1054489-1,30.2,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,27/08/2013,1054490-1,38.5,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,27/08/2013,1054491-1,506.75,2100433 - East Essex Pool Care,BSP CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,27/08/2013,1054492-1,503.25,2100433 - East Essex Pool Care,BSP CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,27/08/2013,1054493-1,337,2100433 - East Essex Pool Care,BSP CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,27/08/2013,1054494-1,332.5,2100433 - East Essex Pool Care,BSP CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,27/08/2013,1054585-1,890.12,2100433 - East Essex Pool Care,SPLIT PIPE PLANT ROOM
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,27/08/2013,1054587-1,387,2100433 - East Essex Pool Care,REF PROBE EZETROL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,27/08/2013,1054588-1,493.4,2100433 - East Essex Pool Care,POOL CHEMICALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4081 - Chemicals,27/08/2013,1054589-1,71,2100433 - East Essex Pool Care,ACID
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,27/08/2013,1054590-1,637.5,2100433 - East Essex Pool Care,DSP-PUMP 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4081 - Chemicals,20/08/2013,2110561-1,266.7,2100433 - East Essex Pool Care,Pool Chemicals
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4081 - Chemicals,20/08/2013,2110562-1,132,2100433 - East Essex Pool Care,Pool Chemicals
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4081 - Chemicals,20/08/2013,2110563-1,305.85,2100433 - East Essex Pool Care,Pool Chemicals
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,20/08/2013,1054330-1,7441.17,2105146 - EDF Energy 1 Ltd,JULY ELECTRIC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,20/08/2013,2110488-1,4362.28,2105146 - EDF Energy 1 Ltd,EDF Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,2304 - Energy Costs - Electricity,20/08/2013,2110488-2,484.7,2105146 - EDF Energy 1 Ltd,EDF Energy
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,20/08/2013,2110489-1,2748.7,2105146 - EDF Energy 1 Ltd,EDF
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,13/08/2013,1054172-1,4000,2111197 - Entertainers Management Ltd,AN EVENING OF BURLESQUE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,13/08/2013,1053702-1,-5.36,2107644 - Eon,WARDEN KDH CREDIT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,13/08/2013,1054179-1,33.78,2107644 - Eon,15 HC 08734
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,13/08/2013,1054180-1,22.12,2107644 - Eon,27 HC 12489
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,20/08/2013,1054332-1,272,2111548 - Essex Lift Services Ltd,LIFT MAINT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,13/08/2013,1054219-1,11,2100531 - Euro-Fire Ltd,EURO FIRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2059 - Fire Fighting Equipment Servicing,27/08/2013,1054498-1,166.27,2100531 - Euro-Fire Ltd,VYNTONER HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,27/08/2013,1054499-1,52.65,2100531 - Euro-Fire Ltd,SPENDELLS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,27/08/2013,1054500-1,52.65,2100531 - Euro-Fire Ltd,MEAD HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,27/08/2013,1054501-1,52.65,2100531 - Euro-Fire Ltd,BELMANS COURT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,27/08/2013,1054502-1,52.65,2100531 - Euro-Fire Ltd,HONEYCROFT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,27/08/2013,1054503-1,52.65,2100531 - Euro-Fire Ltd,GREENFIELDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,07/08/2013,2110180-1,40,2100531 - Euro-Fire Ltd,Recharge Fire Ext
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,13/08/2013,2110375-1,52.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,13/08/2013,2110376-1,56.55,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,13/08/2013,2110377-1,52.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,13/08/2013,2110378-1,52.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2060 - Fire Fighting Equipment Repairs,13/08/2013,2110379-1,52.65,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1230 - Private Sector Housing Service Unit,4300 - Printing & Stationery,20/08/2013,2110552-1,99,2100503 - Ferret Information Systems Ltd,DFG Forms Suite
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,07/08/2013,1053960-1,140,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,07/08/2013,1053961-1,485,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,27/08/2013,1054504-1,50,2108583 - Firesite,GREENFIELDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,27/08/2013,1054505-1,440,2108583 - Firesite,MEAD HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,13/08/2013,1054153-1,1566.72,2103743 - First Essex Buses Ltd,FIRST ESSEX BUSES JULY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,20/08/2013,2110566-1,264.6,2107423 - Fizz Coach Trips,July 2013 FIZZ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,27/08/2013,1054599-1,10,2101233 - G4S Cash Services (UK) Limited,CASH DELIVERY/JULY/AUG 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,27/08/2013,1054600-1,470.49,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8560 - Happy Valley Recreation Ground Pitch & Putt,4635 - Cash Collection Contract,27/08/2013,1054600-10,69.57,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4635 - Cash Collection Contract,27/08/2013,1054600-11,69.57,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8025 - Car Parks - Off St,4635 - Cash Collection Contract,27/08/2013,1054600-12,47.8,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4635 - Cash Collection Contract,27/08/2013,1054600-2,119.64,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4635 - Cash Collection Contract,27/08/2013,1054600-3,19.58,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,27/08/2013,1054600-4,29.11,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8025 - Car Parks - Off St,4635 - Cash Collection Contract,27/08/2013,1054600-5,68.11,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4635 - Cash Collection Contract,27/08/2013,1054600-6,208.7,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4635 - Cash Collection Contract,27/08/2013,1054600-7,139.13,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4635 - Cash Collection Contract,27/08/2013,1054600-8,69.57,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4635 - Cash Collection Contract,27/08/2013,1054600-9,139.13,2101233 - G4S Cash Services (UK) Limited,G4S SEPT 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4635 - Cash Collection Contract,27/08/2013,7700517-1,3.1,2101233 - G4S Cash Services (UK) Limited,CASH DELIVERY JULY 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,07/08/2013,1053933-1,7077.61,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,07/08/2013,1053934-1,2000,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,07/08/2013,1053935-1,2538,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,07/08/2013,1053936-1,4345,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,13/08/2013,1054053-1,10848.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,20/08/2013,1054265-1,4212.76,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - DFGs,C400 - Grant payments,27/08/2013,1054450-1,644,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,13/08/2013,1054221-1,80,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,13/08/2013,1054222-1,65,2100546 - GCS Alarms,GCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8025 - Car Parks - Off St,4040 - Equipment & Tools,07/08/2013,2110250-1,607,2100546 - GCS Alarms,Train Station Fibre Board
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,07/08/2013,2110257-1,80,2100546 - GCS Alarms,Turnstile Maint
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,07/08/2013,2110258-1,93,2100546 - GCS Alarms,Check Fire Alarm
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,07/08/2013,2110259-1,145.63,2100546 - GCS Alarms,Replace Faulty Sounder
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,07/08/2013,2110260-1,75,2100546 - GCS Alarms,Sounder Fault
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,13/08/2013,2110416-1,100,2100546 - GCS Alarms,SPA Button Fault
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,9228 - Swimming Lessons,20/08/2013,1054256-1,47.3,2113286 - Gemma Moss,REFUND
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,07/08/2013,2110184-1,720,2111734 - Georgina Hill,Gymnastics Coach - April - July
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,27/08/2013,1054433-1,145.53,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,27/08/2013,1054434-1,232,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,07/08/2013,1053915-1,290.72,2112641 - Greene King Brewing and Retailing Ltd,BAR PRODUCTS FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,13/08/2013,2110354-1,147.34,2112641 - Greene King Brewing and Retailing Ltd,Drinks for Theatre Bar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,13/08/2013,2110355-1,704.45,2112641 - Greene King Brewing and Retailing Ltd,Drinks for Theatre Bar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,13/08/2013,1054215-1,210,2106272 - Greenleaf Pest Control Services,GPCS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,5160 - Advertising,07/08/2013,2110249-1,783,2113293 - Greenshoots,3000 User Service Manuals
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,5300 - Resaleable Items,07/08/2013,1053958-1,108.31,2100641 - Gymnastic Enterprises Ltd,GYM BADGES AND CERTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,9278 - Advantage - DD,20/08/2013,1054257-1,46.67,2107433 - H Russell,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,13/08/2013,1054186-1,810.79,2103622 - Hedingham & District Omnibuses Ltd,JULY EXCURSIONS
