Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,4/28/2015,1063797-1,500,2114267 - ACC Leisure Maintenance Limited,,RESAND OF SQ CRTS X 2,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,4/28/2015,2119300-1,191.5,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,pier avenue,
Tendring DC,Life Opportunities,6480 - Emergency Planning,4597 - Hired Services - Payments to Contractors,4/28/2015,7017999-1,900,2114963 - Adler &Allan Limited,,TIER 2 OIL SPILL RESPONSE CONTRACT,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,4/14/2015,1063617-1,28.64,2112518 - Affinity Water Ltd (East Region),,5A ALEXANDRA RD SEP 14-7 MAR 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,4/14/2015,1063617-2,84.92,2112518 - Affinity Water Ltd (East Region),,5A ALEXANDRA RD SEP 14-7 MAR 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,4/14/2015,1063618-1,1918.14,2112518 - Affinity Water Ltd (East Region),,TOWN HALL OCT 14-7 MAR 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,4/14/2015,1063618-2,1803.77,2112518 - Affinity Water Ltd (East Region),,TOWN HALL OCT 14-7 MAR 15,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,4/28/2015,1063858-1,839.09,2112518 - Affinity Water Ltd (East Region),,AFFINITY-FWSP,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,4/28/2015,1063859-1,1689.38,2112518 - Affinity Water Ltd (East Region),,MARCH,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,4/21/2015,2119181-1,780.5,2112518 - Affinity Water Ltd (East Region),,tdc - dovercourt pool,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,4/28/2015,2119297-1,429.71,2112518 - Affinity Water Ltd (East Region),,council tax,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,4/28/2015,2119297-2,413.3,2112518 - Affinity Water Ltd (East Region),,council tax,
Tendring DC,Life Opportunities,1860 - Depots General,2500 - Water Services - Metered,4/28/2015,2119298-1,160.74,2112518 - Affinity Water Ltd (East Region),,first aid/workshop northbourne,
Tendring DC,Life Opportunities,1860 - Depots General,2520 - Sewerage & Environmental Charges,4/28/2015,2119298-2,189.46,2112518 - Affinity Water Ltd (East Region),,first aid/workshop northbourne,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,4/28/2015,2119299-1,289.56,2112518 - Affinity Water Ltd (East Region),,92 pier avenue,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,4/28/2015,2119299-2,298.49,2112518 - Affinity Water Ltd (East Region),,92 pier avenue,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/7/2015,1063347-1,591,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/7/2015,1063348-1,370,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/7/2015,1063349-1,350,2110902 - Airtech Environmental Systems,,69 FLATFORD DRIVE,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/14/2015,1063596-1,551,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/28/2015,2119293-1,551,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,4/28/2015,2119294-1,275.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,C021 - Cremator Replacement and Crematorium Car Park,C200 - Main Contractor,4/21/2015,2119204-1,1115,2113215 - Allman Woodcock Limited,,weeley crem val 22,
Tendring DC,Life Opportunities,6740 - Careline,3060 - Running Costs - Diesel,4/14/2015,2119123-1,427.44,2101825 - Allstar Business Solutions Ltd,2631112,all star march 15,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4597 - Hired Services - Payments to Contractors,4/21/2015,2119142-1,240,2113500 - Anglia Sports Management Limited,,football coaching march 2015,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,4/14/2015,1063574-1,1300,REDACTED PERSONAL DATA,9290608,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,4/14/2015,1063574-2,4450,REDACTED PERSONAL DATA,9290608,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,4/14/2015,1063575-1,90,REDACTED PERSONAL DATA,9290608,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,4/14/2015,1063575-2,260,REDACTED PERSONAL DATA,9290608,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,4/7/2015,1063444-1,3180.98,2107253 - Artistes International Management,,KING OF POP,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,4/7/2015,1063418-1,31.26,2100088 - ASA Merchandising Ltd,,FWSP-ASA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,4/7/2015,1063422-1,54.05,2100088 - ASA Merchandising Ltd,,FWSP-ASA,
Tendring DC,Life Opportunities,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,4/21/2015,2119198-1,2399,2112202 - Association of Retained Council Housing,,arch membership 2015/16,
Tendring DC,Life Opportunities,C021 - Cremator Replacement and Crematorium Car Park,C200 - Main Contractor,4/28/2015,7018014-1,101521.9,2114696 - ATI Environment UK Ltd,,WEELEY CREM UPGRADE VAL 3,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4200 - Clothing & Uniforms,4/28/2015,1063819-1,46.5,2106876 - Badgemaster Ltd,,NAME BADGES,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4200 - Clothing & Uniforms,4/21/2015,2119146-1,13.65,2106876 - Badgemaster Ltd,,3 x name badges,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,4/14/2015,2119101-1,25.29,2106358 - Baker Ross Ltd,,art and craft supplies,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/7/2015,1063394-1,17.73,2100111 - Banner Business Supplies Ltd,,PINS SPINE LABELS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/7/2015,1063395-1,36.91,2100111 - Banner Business Supplies Ltd,,"ENV, ERASER, CASH BAG, CALCULATOR",
Tendring DC,Life Opportunities,6160 - Princes Theatre,4300 - Printing & Stationery,4/7/2015,1063395-2,7.01,2100111 - Banner Business Supplies Ltd,,"ENV, ERASER, CASH BAG, CALCULATOR",
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4300 - Printing & Stationery,4/7/2015,1063395-3,8.71,2100111 - Banner Business Supplies Ltd,,"ENV, ERASER, CASH BAG, CALCULATOR",
Tendring DC,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,4/7/2015,1063396-1,105.9,2100111 - Banner Business Supplies Ltd,,LOOP PAPER,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,4/7/2015,1063397-1,29.64,2100111 - Banner Business Supplies Ltd,,"NOTE BOOKS,PAPER,FOOT REST,STAND",
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/7/2015,1063398-1,42.36,2100111 - Banner Business Supplies Ltd,,LOOP PAPER,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4312 - Tenancy Stationery,4/14/2015,2119116-1,8.35,2100111 - Banner Business Supplies Ltd,,envelopes and loop paper,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,4/14/2015,2119116-2,50.71,2100111 - Banner Business Supplies Ltd,,envelopes and loop paper,
Tendring DC,Life Opportunities,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,4/21/2015,2119195-1,54.04,2100111 - Banner Business Supplies Ltd,,stationery 2/4/15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/21/2015,2119195-2,80.06,2100111 - Banner Business Supplies Ltd,,stationery 2/4/15,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,4/28/2015,7017979-1,108.33,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/28/2015,7017982-1,42.36,2100111 - Banner Business Supplies Ltd,,PAPER,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/28/2015,7017983-1,10.24,2100111 - Banner Business Supplies Ltd,,ENVELOPES 100 X 220,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,4/28/2015,7017984-1,9.66,2100111 - Banner Business Supplies Ltd,,"NAME HOLDER, PUNCH POCKETS, NOTE BOOK, STICK NOTES, PENS",
Tendring DC,Life Opportunities,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,4/28/2015,7017984-2,87.45,2100111 - Banner Business Supplies Ltd,,"NAME HOLDER, PUNCH POCKETS, NOTE BOOK, STICK NOTES, PENS",
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/28/2015,7017984-3,69.19,2100111 - Banner Business Supplies Ltd,,"NAME HOLDER, PUNCH POCKETS, NOTE BOOK, STICK NOTES, PENS",
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,4/21/2015,7851852-2,63.54,2100111 - Banner Business Supplies Ltd,,closed loop paper,
Tendring DC,Life Opportunities,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,4/21/2015,7851853-0,4.83,2100111 - Banner Business Supplies Ltd,,flip top key fob,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,4/14/2015,1063662-1,1328.56,2112681 - BIRLEM Ltd,,2502 LT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,4/28/2015,1063805-1,2149.36,2112681 - BIRLEM Ltd,,4010 LT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,4/14/2015,2119088-1,1472.5,2112681 - BIRLEM Ltd,,2500 lt,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,4/14/2015,2119089-1,1460,2112681 - BIRLEM Ltd,,2500 lt,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,4/21/2015,2119139-1,1692,2112681 - BIRLEM Ltd,,3000 lt,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,4/21/2015,2119207-1,158.26,2113279 - Booker,,provisions for theatre bar,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,4/7/2015,1063408-1,155,2102522 - Brightlingsea Town Council,,ADVERT,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,4/21/2015,2119216-1,471.96,2106318 - British Gas Business,,elec march 15 hsc,
Tendring DC,Life Opportunities,1860 - Depots General,2304 - Energy Costs - Electricity,4/28/2015,7017991-1,17009.93,2106318 - British Gas Business,,BRITISH GAS NEW REFUGE OFFICE ELECTRIC,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,4/28/2015,7851976-0,562.8,2106318 - British Gas Business,,41883,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,4/28/2015,7851977-2,500.57,2106318 - British Gas Business,,41913,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,4/28/2015,7851978-0,751.91,2106318 - British Gas Business,,41944,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,4/28/2015,7851979-2,825.23,2106318 - British Gas Business,,41974,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,4/28/2015,7851980-0,888.44,2106318 - British Gas Business,,42005,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,4/28/2015,7851981-2,930.31,2106318 - British Gas Business,,42036,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,4/28/2015,7851982-0,807.33,2106318 - British Gas Business,,42064,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,4/7/2015,1063456-1,255.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,4/14/2015,1063638-1,15.24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,4/7/2015,1063411-1,121.5,2101624 - Bunzl,,DOVERCOURT POOL,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,4/7/2015,1063414-1,1835.9,2101624 - Bunzl,,DOVERCOURT BAY LIFESTYLES,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,4/7/2015,1063419-1,13.9,2101624 - Bunzl,,FWSP-BUNZL,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,4/7/2015,1063445-1,787.46,2101624 - Bunzl,,CLEANING EQUIPMENT 6/3/15,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,4/14/2015,1063644-1,75.76,2101624 - Bunzl,,DOVERCOURT BAY-CLEANING,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,4/14/2015,1063653-1,141.17,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,4/28/2015,1063808-1,14.9,2101624 - Bunzl,,OVERSHOES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,4/28/2015,1063854-1,161.84,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2700 - Cleaning Materials,4/28/2015,2119291-1,80.79,2101624 - Bunzl,,cleaning supplies,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,4/21/2015,7017896-1,4.79,2101624 - Bunzl,,WASHROOM CLEANER,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,4/21/2015,7017897-1,698.77,2101624 - Bunzl,,CLEANING EQUIPMENT TOWN HALL 26.03.15,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,4/21/2015,7017898-1,177.24,2101624 - Bunzl,,CLEANING EQUIPMENT WEELEY 20.03.15,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,4/21/2015,7017899-1,106.2,2101624 - Bunzl,,BUNZL - CLEANING SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,4/14/2015,2119084-1,281.25,2113506 - Business Machines Ltd,,tills rolls,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,4/28/2015,1063855-1,202.8,2100280 - C H Lindsey & Son Ltd,,NO WATER TO SPA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,4/14/2015,2119090-1,1435,2100280 - C H Lindsey & Son Ltd,,panel filters/bag filters/belts,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,4/14/2015,2119091-1,147.15,2100280 - C H Lindsey & Son Ltd,,air temp fault gym,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,4/14/2015,2119092-1,238.8,2100280 - C H Lindsey & Son Ltd,,spa plant works,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,4/21/2015,2119213-1,192.98,2112687 - Cabana Soft Drinks (Essex) Ltd,,drinks for theatre bar,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,4/28/2015,7017909-1,51.66,2100291 - Canon (UK) Ltd,,SERVICE MAY 15,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,4/28/2015,7017910-1,2,2100291 - Canon (UK) Ltd,,COPIES X 6 MARCH 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,4/28/2015,1063875-1,1006,2112119 - Care Pack Sales,,POST WARRANTY SERVICE,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,4/7/2015,1063406-1,25,2104746 - CC Hire,,CAR HIRE COURT 27/2/15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3062 - Running Costs - Petrol,4/7/2015,1063406-2,5,2104746 - CC Hire,,CAR HIRE COURT 27/2/15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,4/28/2015,7017992-1,25,2104746 - CC Hire,,COURT SECTION,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3062 - Running Costs - Petrol,4/28/2015,7017992-2,4.17,2104746 - CC Hire,,COURT SECTION,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,4/21/2015,2119186-1,1136.08,2113757 - CFH Docmail Ltd,,leisure vouchers 2015,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,4/21/2015,7851863-1,9249.91,2113757 - CFH Docmail Ltd,,annual billing 2015/16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,4/21/2015,7851864-1,20490,2113757 - CFH Docmail Ltd,,annual billing postage 2015/16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,4/7/2015,1063450-1,200,2114440 - Chalk & Cheese Limited,,ADVERT COLCHESTER ZOO SPRING MAG,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,4/7/2015,1063354-1,35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,4/7/2015,1063354-2,140,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,4/7/2015,1063355-1,140,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,4/7/2015,1063355-2,35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,4/7/2015,1063356-1,315,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,4/7/2015,1063357-1,225,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851808-0,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851809-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851810-0,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851811-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851812-0,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851813-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851814-0,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851815-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851816-0,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851817-2,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851818-0,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851819-2,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851820-0,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851821-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851822-0,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851823-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851824-0,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851825-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851826-0,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851827-1,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851828-1,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851829-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851830-0,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4644 - Energy Performance Certificate Costs,4/14/2015,7851831-2,45,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,9283 - Memberships - DD,4/28/2015,1063764-1,22.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2082 - CCTV repairs,4/7/2015,1063436-1,297.26,2113346 - Chroma Vision Ltd,,REPLACEMENT OF CM-501,
Tendring DC,Life Opportunities,C301 - CCTV Maintenance,C200 - Main Contractor,4/7/2015,1063457-1,2836,2113346 - Chroma Vision Ltd,,BALANCE OF ORDER FOR CCTV CAM UPG,
Tendring DC,Life Opportunities,C301 - CCTV Maintenance,C200 - Main Contractor,4/7/2015,1063458-1,5143.08,2113346 - Chroma Vision Ltd,,BALANCE OF CCTV CONTROL UPG WORK,
Tendring DC,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,4/14/2015,1063585-1,3145.5,2113346 - Chroma Vision Ltd,,CCTV S&M APR 15 TO JUN 15,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,4/21/2015,2119166-1,515,2113346 - Chroma Vision Ltd,,shu apr 15 to june 15,
Tendring DC,Life Opportunities,5960 - Recreation Grounds,9286 - Leisure Centre Facilities - General Hire & Bookings,4/14/2015,1063674-1,295,2101857 - Clacton County High School,,CCHS PAV HIRE,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,4/28/2015,2119288-1,35.72,2100218 - Clacton Electronics Ltd,,repair to speaker,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,4/14/2015,1063591-1,6000,2111045 - Coactiva Aspiren Ltd,,RBV SOFTWARE 31/3/15 TO 30/3/16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4753 - Computer - Application Software,4/14/2015,1063592-1,3900,2111045 - Coactiva Aspiren Ltd,,RBV IN CLAIM SOFTWARE LICENCE,
Tendring DC,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,4/14/2015,1063675-1,405,2108041 - Coastal Golf Academy,,ACTIVATE NETBALL DEC-MAR,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,4/7/2015,1063460-1,650,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
