Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,23/12/2013,1056708-1,47828.87,2113591 - Brooks and Wood Ltd,HASTING PLACE NEW BUILD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H720 - Environmental Improvements,C200 - Main Contractor,23/12/2013,7010385-1,1543,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,03/12/2013,1056497-1,716.53,2101624 - Bunzl,CLEANING EQUIPMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,17/12/2013,2112637-1,78.54,2101624 - Bunzl,items for careline
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,03/12/2013,7009974-1,209.25,2101624 - Bunzl,DOVERCOURT POOL - CLEANING
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,03/12/2013,7009986-1,17.95,2101624 - Bunzl,FLOOR PADS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,10/12/2013,7010063-1,34.3,2101624 - Bunzl,VIAKAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,10/12/2013,7010069-1,45.92,2101624 - Bunzl,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,17/12/2013,7010140-1,91.84,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,17/12/2013,7010141-1,8.14,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,17/12/2013,7010142-1,22.28,2101624 - Bunzl,FWSP - BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,17/12/2013,7010143-1,89.93,2101624 - Bunzl,FWSP - BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,17/12/2013,7010149-1,61.4,2101624 - Bunzl,ANTI-STATIC WIPES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,17/12/2013,7010187-1,629.1,2101624 - Bunzl,CLEANING PRODUCTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,17/12/2013,7010283-1,20.19,2101624 - Bunzl,DISPOSABLE APRON
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,17/12/2013,7010284-1,269.04,2101624 - Bunzl,CLEANING PRODUCTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,23/12/2013,7010395-1,56.3,2101624 - Bunzl,DOVERCOURT POOL - BINS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,23/12/2013,7010480-1,261.24,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,23/12/2013,7010507-1,30.24,2101624 - Bunzl,CLEAR SACKS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,23/12/2013,7010508-1,209.57,2101624 - Bunzl,CLEANING EQUIPMENT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,03/12/2013,7700833-1,189.1,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,10/12/2013,1056608-1,235,2113506 - Business Machines Ltd,TILL ROLLS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,10/12/2013,7010111-1,762.72,2100280 - C H Lindsey & Son Ltd,MINOR SERVICE CLC/DSP/FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,10/12/2013,7010111-2,454,2100280 - C H Lindsey & Son Ltd,MINOR SERVICE CLC/DSP/FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,10/12/2013,7010111-3,599.28,2100280 - C H Lindsey & Son Ltd,MINOR SERVICE CLC/DSP/FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,10/12/2013,7010111-4,123.51,2100280 - C H Lindsey & Son Ltd,MINOR SERVICE CLC/DSP/FWSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,03/12/2013,7700881-1,121.68,2100280 - C H Lindsey & Son Ltd,COLD WATER BOOSTER TRIPPED
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,17/12/2013,2112644-1,126,2112687 - Cabana Soft Drinks (Essex) Ltd,soft drinks for theatre
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,03/12/2013,2112453-1,108.15,2100281 - Cannon Hygiene,cn1853451
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,03/12/2013,7009968-1,38.49,2100281 - Cannon Hygiene,DOVERCOURT POOL - WASTE DISPOSAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,03/12/2013,7009969-1,14.55,2100281 - Cannon Hygiene,SANITARY DISPOSAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,17/12/2013,2112661-1,1.3,2100291 - Canon (UK) Ltd,copies 1.11.13 to 30.11.13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,17/12/2013,2112662-1,48.6,2100291 - Canon (UK) Ltd,service 1.01.14 to 31.01.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,10/12/2013,7010051-1,214,2113565 - Careflex Limited,COMFY BELT & COMFYSLIDE - CARELINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,9228 - Swimming Lessons,10/12/2013,1056549-1,34.4,2113574 - Caroline Ward,CHQ REQ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,10/12/2013,2112632-1,22.5,2104746 - CC Hire,court section
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3062 - Running Costs - Petrol,10/12/2013,2112632-2,4.17,2104746 - CC Hire,court section
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,23/12/2013,1056698-1,299,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4200 - Clothing & Uniforms,23/12/2013,1056692-1,109.45,2100205 - Chelmsford Safety Supplies Ltd,THEATRE TECH POLOS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,10/12/2013,7010099-1,50,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/12/2013,7010241-1,525,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/12/2013,7010242-1,525,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,17/12/2013,7010243-1,525,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,10/12/2013,7010113-1,104,2100246 - Chronicle Publishing Services,QUARTER PAGE AD B/SEA CHRONICLE NOV
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,03/12/2013,1056454-1,-4.85,2108623 - CICC Ltd,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,17/12/2013,2112674-1,52.07,2100237 - Cirrus Communication Systems Ltd,honeycroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,23/12/2013,7010492-1,327.38,2107803 - CIT Vendor Finance (UK) Ltd,15/1/14 - 14/4/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,17/12/2013,2112822-1,56,2111491 - Clacton Cannons Basketball Club,basketball sessions
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,03/12/2013,7700883-1,300,2101887 - Clacton Cricket Club,CRICKET ON THE BEACH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,03/12/2013,7700884-1,479,2101887 - Clacton Cricket Club,SPORTIVATE FUNDING GET INTO SPORT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,5308 - Ice Cream,23/12/2013,7010381-1,233.08,2113508 - CLACTON ICE CREAM LTD,ICE CREAM FOR THEATRE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,17/12/2013,2112795-1,470,2108041 - Coastal Golf Academy,sportivate netball
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,17/12/2013,2112796-1,300,2108041 - Coastal Golf Academy,summer hol golf sportivate
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,03/12/2013,2112449-1,900,2111358 - Colchester United FC Ltd Youth,coaching sessions
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,10/12/2013,2112630-1,5,2100381 - Collect Services Ltd,vat on fees collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,10/12/2013,2112630-2,-5,2100381 - Collect Services Ltd,vat on fees collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,10/12/2013,2112630-3,38.5,2100381 - Collect Services Ltd,vat on fees collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,10/12/2013,2112630-4,-38.5,2100381 - Collect Services Ltd,vat on fees collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,10/12/2013,2112630-5,3247.65,2100381 - Collect Services Ltd,vat on fees collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,10/12/2013,2112630-6,-3247.65,2100381 - Collect Services Ltd,vat on fees collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,10/12/2013,2112631-1,726.38,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,10/12/2013,2112631-2,-726.38,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112654-1,928,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112654-2,-928,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112655-1,15,2100381 - Collect Services Ltd,vat on fees c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112655-2,-15,2100381 - Collect Services Ltd,vat on fees c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112655-3,13.75,2100381 - Collect Services Ltd,vat on fees c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112655-4,-13.75,2100381 - Collect Services Ltd,vat on fees c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112655-5,3407.22,2100381 - Collect Services Ltd,vat on fees c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112655-6,-3407.22,2100381 - Collect Services Ltd,vat on fees c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",5189 - External Debt Recovery Commission,17/12/2013,2112656-1,451.43,2100381 - Collect Services Ltd,15% coh on 3009.51
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112845-1,5,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112845-2,-5,2100381 - Collect Services Ltd,vat on fees collected nndr
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112846-1,5,2100381 - Collect Services Ltd,vat on fee collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112846-2,-5,2100381 - Collect Services Ltd,vat on fee collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112846-3,3833.21,2100381 - Collect Services Ltd,vat on fee collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,2112846-4,-3833.21,2100381 - Collect Services Ltd,vat on fee collected c/t
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,7010236-1,2.25,2100381 - Collect Services Ltd,Oct-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,7010237-1,10.53,2100381 - Collect Services Ltd,Sep-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,7010238-1,17.25,2100381 - Collect Services Ltd,Aug-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,17/12/2013,7010239-1,28.51,2100381 - Collect Services Ltd,Nov-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/12/2013,7700901-1,21.25,2100381 - Collect Services Ltd,VAT ON FEES COLLECT C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/12/2013,7700901-2,-21.25,2100381 - Collect Services Ltd,VAT ON FEES COLLECT C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/12/2013,7700901-3,3331.05,2100381 - Collect Services Ltd,VAT ON FEES COLLECT C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/12/2013,7700901-4,-3331.05,2100381 - Collect Services Ltd,VAT ON FEES COLLECT C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/12/2013,7700902-1,787.99,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,03/12/2013,7700902-2,-787.99,2100381 - Collect Services Ltd,VAT ON FEES COLLECTED NNDR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,03/12/2013,1056518-1,1334,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,10/12/2013,1056617-1,2869.46,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,23/12/2013,1056714-1,1568,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,17/12/2013,2112848-1,2056.55,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,17/12/2013,2112821-1,247.5,2100391 - Collect-A-Way,dovercourt pool - skip hire
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5365 - HRA - Colne Housing Soc Shel Units,4404 - Service Agreement - Foundry Court,23/12/2013,7010519-1,1406.08,2100342 - Colne Housing Society Ltd,IRONSIDE WALK 3RD QTR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,17/12/2013,2112801-1,85,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,10/12/2013,7010101-1,85,2103418 - Command Pest Control Limited T/A Pestclear,30-40 MASON ROAD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,03/12/2013,7700867-1,2425,2103418 - Command Pest Control Limited T/A Pestclear,"42 THE PARADE, WALTON"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,2100 - Building Repairs,10/12/2013,7010125-1,115.42,2113429 - CONCEPT2,CONCEPT2 LTD
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,10/12/2013,7010114-1,115,2110353 - Contract Fire Security,FWSP - CONTACT FIRE SECURITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1860 - Depots General,2100 - Building Repairs,03/12/2013,1056472-1,1399.52,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,NEW BOILER NORTHBOURNE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,23/12/2013,1056662-1,4963.89,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,17/12/2013,7010319-1,200,2100354 - Coppins Hall Community Association,CHCA CONTRIBUTION TO CHILDRENS XMAS PARTY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),17/12/2013,2112884-1,2752.62,2104620 - Corona Energy Retail 4 Limited,dsp gas nov
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),17/12/2013,2112885-1,2943.46,2104620 - Corona Energy Retail 4 Limited,corona/gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),17/12/2013,2112886-1,3484.7,2104620 - Corona Energy Retail 4 Limited,corona/gas
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),17/12/2013,2112887-1,2458.55,2104620 - Corona Energy Retail 4 Limited,dsp gas oct 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),17/12/2013,7010259-1,8037.11,2104620 - Corona Energy Retail 4 Limited,NOV SHU GAS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),23/12/2013,7010482-1,1964.19,2104620 - Corona Energy Retail 4 Limited,OCTOBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),23/12/2013,7010483-1,2280.59,2104620 - Corona Energy Retail 4 Limited,NOVEMBER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,10/12/2013,7010039-1,1034,2104177 - Corporate Document Services Ltd,TENDRING REPORTS SEPT 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,10/12/2013,7010040-1,3306,2104177 - Corporate Document Services Ltd,TENDRING ANNUAL REPORT 13-14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,17/12/2013,2112860-1,650,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
