Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-44,86.59,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-45,103.91,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-46,33.67,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-47,56.08,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-48,70.35,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-49,84.41,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-5,100.48,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-50,37.4,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-51,80.37,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-52,83,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-53,99.6,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-54,33.67,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-55,55.36,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-56,93.91,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-57,112.68,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-58,53.87,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-59,63.3,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-6,40.43,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-60,63.89,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-61,76.66,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-62,58.21,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-63,45.58,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-64,86.3,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-65,103.56,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-66,87.2,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-67,54.19,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-7,72.24,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-8,70.91,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,11/04/2017,7858234-9,85.08,2114054 - Tuskerdirect Limited,,Lease Payment April 2017,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/04/2017,7858222-0,19347,2101504 - Weeley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/04/2017,7858222-1,1395,2101504 - Weeley Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/04/2017,7858223-1,9909,2101595 - Wix Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/04/2017,7858223-2,604,2101595 - Wix Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8905 - Parish Precepts,6999 - Parish Precepts,04/04/2017,7858224-0,2728,2101576 - Wrabness Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,6688 - Other Corporate Costs - Parish Council Grants,4902 - Grants to Organisations - Parish Councils,04/04/2017,7858224-1,77,2101576 - Wrabness Parish Council,,Parish Precept - First Instalment,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,9283 - Memberships - DD,04/04/2017,7802418-1,48.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Services,8520 - Frinton & Walton Swimming Pool,9283 - Memberships - DD,04/04/2017,7802419-1,23.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,6300 - Contract Payment,25/04/2017,2135527-1,139.17,2112486 - Basildon District Council,,LABOUR FOR CARELINE UNITS,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4050 - Technogym Keys,11/04/2017,1070375-1,-72.9,2113226 - Canon UK Ltd,1264300,CREDIT FOR PAPER DELIVERED WRONG,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4080 - Materials & Consumables,11/04/2017,2135209-1,106.31,2113226 - Canon UK Ltd,1264300,PAPER,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4080 - Materials & Consumables,25/04/2017,2135543-1,281.43,2113226 - Canon UK Ltd,1264300,PAPER,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,4040 - Equipment & Tools,11/04/2017,2135171-1,690,2113346 - Chroma Vision Ltd,,INSTALL TEMP WIRELESS LINK CAMERA 14,
Tendring DC,Customer and Commercial Invoices,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,18/04/2017,2135318-1,700,2113346 - Chroma Vision Ltd,,RE-CABLE CAMERA 904,
Tendring DC,Customer and Commercial Invoices,7000 - CCTV,4400 - Maintenance Under Service Agreements,18/04/2017,2135320-1,3145.5,2113346 - Chroma Vision Ltd,,CCTV B + M 4/17 TO 6/17,
Tendring DC,Customer and Commercial Invoices,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,18/04/2017,2135409-1,163.15,2101759 - Chubb Fire & Security Ltd,,SPENDELLS HOUSE CALLOUT 24/3/17,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,4710 - Telephones - Charges,18/04/2017,2135312-1,45,2115712 - Ctalk Limited,,SCRIPTER LICENCE MAY 17,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,2304 - Energy Costs - Electricity,18/04/2017,2135296-1,54.16,2107521 - E.On,,CARELINE JAN-MARCH 17,
Tendring DC,Customer and Commercial Invoices,7600 - Tourist Information Centres,9356 - Commission Sales,18/04/2017,2135376-1,1359,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES TICKET SALES MARCH 17,
Tendring DC,Customer and Commercial Invoices,7600 - Tourist Information Centres,9356 - Commission Sales,18/04/2017,2135376-2,-135.9,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES TICKET SALES MARCH 17,
Tendring DC,Customer and Commercial Invoices,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,18/04/2017,2135294-1,200,2107351 - Frinton Training Services Ltd,,EFAW 5/5/17,
Tendring DC,Customer and Commercial Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,25/04/2017,1070542-1,250,2105489 - Greenfileds Community Group,,GREENFIELDS COMMUNITY GROUP,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4080 - Materials & Consumables,25/04/2017,2135526-1,287.68,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,3250 - Operational Leases - Transport,11/04/2017,2135184-1,5959.44,2109786 - Lex Autolease Ltd,,YA62 X2 2017/18,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,3250 - Operational Leases - Transport,11/04/2017,2135185-1,2979.72,2109786 - Lex Autolease Ltd,,YD13 2017/18,
Tendring DC,Customer and Commercial Invoices,1240 - Customer and Commercial Services Service Unit,3312 - Car Allowances - Car Hire,18/04/2017,2135370-1,18,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,2135236-1,118,2113137 - Manningtree Taxis,,TRANSPORT MARCH 17,
Tendring DC,Customer and Commercial Invoices,7301 - Licensing - Taxi & Private Hire,9087 - Licence Fees,25/04/2017,1070601-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial Invoices,7301 - Licensing - Taxi & Private Hire,9087 - Licence Fees,18/04/2017,2135378-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial Invoices,6160 - Princes Theatre,4040 - Equipment & Tools,11/04/2017,2135224-1,24,2103915 - MRL Productions,,HIRE OF RADIO MIC LAPEL 28/3/17-29/3/17,
Tendring DC,Customer and Commercial Invoices,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,11/04/2017,2135186-1,430,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial Invoices,7600 - Tourist Information Centres,9356 - Commission Sales,11/04/2017,1070405-1,348.2,2110032 - National Express Ltd,,NANTIONAL EXPRESS MARCH 17,
Tendring DC,Customer and Commercial Invoices,7600 - Tourist Information Centres,9356 - Commission Sales,11/04/2017,1070405-2,-24.44,2110032 - National Express Ltd,,NANTIONAL EXPRESS MARCH 17,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4080 - Materials & Consumables,25/04/2017,2135515-1,242.19,2100939 - Neopost Finance Limited,,DS 90 13/3/17 TO 12/6/17,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4080 - Materials & Consumables,25/04/2017,2135515-2,4245.67,2100939 - Neopost Finance Limited,,DS 90 13/3/17 TO 12/6/17,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,18/04/2017,2135290-1,604.8,2116197 - Neopost Limited,,IM-30 LETTER OPENER S+M 18/3/17 TO 17/3/18,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,4400 - Maintenance Under Service Agreements,18/04/2017,2135339-1,191.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,11/04/2017,2135208-1,85,2111844 - Optimumprint,,JOBS 828/815/827,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,11/04/2017,2135208-2,669,2111844 - Optimumprint,,JOBS 828/815/827,
Tendring DC,Customer and Commercial Invoices,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,18/04/2017,2135280-1,32.13,2103866 - Pitney Bowes Finance plc,,LATE FEE,
Tendring DC,Customer and Commercial Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,2135156-1,58.7,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS 18/2/17-18/3/17,
Tendring DC,Customer and Commercial Invoices,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,18/04/2017,2135295-1,1104.56,2101139 - Royal Mail Group Ltd,,OUTGOING POST 4/3/17 TO 25/3/17,
Tendring DC,Customer and Commercial Invoices,"1580 - Benefits, Revenues and Customer Contact SU",1350 - Agency Staff,18/04/2017,2135287-1,354.8,2114239 - Telsolutions Ltd,,SMS OUTBOUND - 6370,
Tendring DC,Customer and Commercial Invoices,6480 - Emergency Planning,4105 - Bar/Catering Expenses,11/04/2017,7858280-0,6.6,2101357 - Tendring District Council,,Refreshments for DERC volunteers,
Tendring DC,Customer and Commercial Invoices,6480 - Emergency Planning,4105 - Bar/Catering Expenses,11/04/2017,7858280-1,2.5,2101357 - Tendring District Council,,Refreshments for DERC volunteers,
Tendring DC,Customer and Commercial Invoices,6160 - Princes Theatre,4105 - Bar/Catering Expenses,11/04/2017,7858280-2,2.9,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Customer and Commercial Invoices,6160 - Princes Theatre,4080 - Materials & Consumables,11/04/2017,7858280-3,12.27,2101357 - Tendring District Council,,Cleaning equipment for dresing rooms,
Tendring DC,Customer and Commercial Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,11/04/2017,7858280-4,13.82,2101357 - Tendring District Council,,Items for tenants panel workshop,
Tendring DC,Customer and Commercial Invoices,7620 - Air Show,5500 - Miscellaneous Expenses,11/04/2017,7858280-5,4.5,2101357 - Tendring District Council,,Tea bags for air show meetings,
Tendring DC,Customer and Commercial Invoices,6160 - Princes Theatre,4105 - Bar/Catering Expenses,11/04/2017,7858280-6,7.8,2101357 - Tendring District Council,,Provisions for Theatre bar,
Tendring DC,Customer and Commercial Invoices,6000 - Beach Hut Sites,2100 - Building Repairs,11/04/2017,7858280-7,48,2101357 - Tendring District Council,,Beach hut keys,
Tendring DC,Customer and Commercial Invoices,6000 - Beach Hut Sites,2100 - Building Repairs,11/04/2017,7858280-8,48,2101357 - Tendring District Council,,Beach hut keys,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,4400 - Maintenance Under Service Agreements,25/04/2017,2135476-1,2050.95,2101419 - Tunstall Healthcare (UK) Ltd,,GOLD SERVICE 1/4/17 TO 30/4/17,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,3060 - Running Costs - Diesel,11/04/2017,2135178-1,109.09,2115250 - UK Fuels Limited,,W/C 20/03/17,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,3060 - Running Costs - Diesel,18/04/2017,2135298-1,137.73,2115250 - UK Fuels Limited,,W/C 27/03/17,
Tendring DC,Customer and Commercial Invoices,6740 - Careline,3060 - Running Costs - Diesel,25/04/2017,2135538-1,94.39,2115250 - UK Fuels Limited,,W/C 03/04/17,
Tendring DC,Customer and Commercial Invoices,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,18/04/2017,2135384-1,250,2110815 - Vyntoner House Residents Association,,VYNTONER HSE RES ASSOC,
Tendring DC,Customer and Commercial Invoices,1320 - Print Unit Service Unit,4350 - Photocopier Hire,18/04/2017,2135410-1,2235.62,2101517 - Xerox (UK) Ltd,,XEROX COPIERS,
Tendring DC,Environmental Services Invoices,1780 - Health & Safety,5500 - Miscellaneous Expenses,18/04/2017,2135430-1,52.72,2100097 - Arco Ltd,,SAFETY BOOTS - DAN KINGHAM,
Tendring DC,Environmental Services Invoices,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,25/04/2017,1070609-1,257.8,2115584 - Biffa Waste Services Ltd,,ASBESTOS REMOVAL - FRATING ABBY FARM ROAD,
Tendring DC,Environmental Services Invoices,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,25/04/2017,1070610-1,150.6,2115584 - Biffa Waste Services Ltd,,"ASBESTOS REMOVAL FARMERS FIELD BEACH ROAD, ST OSYTH",
Tendring DC,Environmental Services Invoices,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,18/04/2017,2135433-1,477.5,2115584 - Biffa Waste Services Ltd,,REMOVAL PAINT FOWLER RD DEPOT,
Tendring DC,Environmental Services Invoices,4900 - Street Sweeping,4618 - Hired Services - Environmental Clean ups,18/04/2017,2135434-1,322,2115584 - Biffa Waste Services Ltd,,ASBESTOS REMOVAL BRICKLAYERS ARMS,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,5500 - Miscellaneous Expenses,25/04/2017,1070611-1,250,2114339 - Farm Kennels Ltd,,DANGEROUS DOG HANDLING COURSE,
Tendring DC,Environmental Services Invoices,1780 - Health & Safety,5500 - Miscellaneous Expenses,18/04/2017,2135350-1,195,2107351 - Frinton Training Services Ltd,,2DAY RE-ASSESSMENT 8/9 MAY SHARON DOOLIN,
Tendring DC,Environmental Services Invoices,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,18/04/2017,2135432-1,809.4,2111348 - Green Recycling Ltd,,PAPER BANKS - GREEN RECYCLING - MARCH 17,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,4580 - Vet Fees for animal establishments,18/04/2017,1070484-1,79.04,2100606 - Highcliff Veterinary Practice,,HIGHCLIFF VETS - ST1364,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,4580 - Vet Fees for animal establishments,25/04/2017,7858464-0,104.65,2100606 - Highcliff Veterinary Practice,,ST1376,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,4580 - Vet Fees for animal establishments,25/04/2017,7858465-2,55.82,2100606 - Highcliff Veterinary Practice,,ST1372,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,4580 - Vet Fees for animal establishments,25/04/2017,7858466-0,49.93,2100606 - Highcliff Veterinary Practice,,French Mastiff,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,4580 - Vet Fees for animal establishments,25/04/2017,7858467-2,63.78,2100606 - Highcliff Veterinary Practice,,French Mastiff,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,4580 - Vet Fees for animal establishments,25/04/2017,7858468-0,55.82,2100606 - Highcliff Veterinary Practice,,ST1374,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,4040 - Equipment & Tools,18/04/2017,2135351-1,247.65,2114889 - I Design Workwear,,ENVIRONMENTAL UNIFORMS,
Tendring DC,Environmental Services Invoices,4848 - Recycling Rewards Scheme,5161 - Advertising and Promotion,18/04/2017,2135435-1,1500,2113536 - Newsquest Media Group,,TENDRING CITIZENS GUIDE,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,4575 - Kennel Fees,18/04/2017,2135431-1,495,2111704 - P E Longhorn,,HISKEY KENNELS - MARCH 17,
Tendring DC,Environmental Services Invoices,4660 - Public Health,4040 - Equipment & Tools,18/04/2017,2135429-1,156.4,2112909 - Public Health England,,SHELLFISH TESTING FEB & MAR 17,
Tendring DC,Environmental Services Invoices,1010 - Environmental Services Service Unit,1350 - Agency Staff,25/04/2017,1070556-1,1213.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services Invoices,1010 - Environmental Services Service Unit,1350 - Agency Staff,25/04/2017,1070598-1,1062.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services Invoices,1010 - Environmental Services Service Unit,1350 - Agency Staff,25/04/2017,1070612-1,1087.19,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services Invoices,1010 - Environmental Services Service Unit,1350 - Agency Staff,25/04/2017,1070613-1,775.6,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services Invoices,1010 - Environmental Services Service Unit,1350 - Agency Staff,18/04/2017,2135353-1,727.85,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services Invoices,1010 - Environmental Services Service Unit,1350 - Agency Staff,25/04/2017,2135493-1,736.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services Invoices,1010 - Environmental Services Service Unit,1350 - Agency Staff,25/04/2017,2135494-1,721.55,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services Invoices,1010 - Environmental Services Service Unit,1350 - Agency Staff,25/04/2017,2135495-1,1204.25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services Invoices,4848 - Recycling Rewards Scheme,4080 - Materials & Consumables,25/04/2017,2135492-1,4855.2,2106148 - Straight plc,,KERBSIDE CADDY 23L,
Tendring DC,Environmental Services Invoices,4840 - Recycling & Waste Contract,6299 - Contractors Reuse,18/04/2017,1070476-1,1563.92,2102267 - Tendring Reuse & Employment Enterprise,,REUSE CREDITS - TREE MARCH 17,
Tendring DC,Environmental Services Invoices,6920 - Youth Initiatives,5164 - Project Expenses,18/04/2017,2135352-1,514,2114115 - The Helping Hand Company Ltd,,LITTER PICKERS,
Tendring DC,Environmental Services Invoices,4720 - Dog Warden,5500 - Miscellaneous Expenses,25/04/2017,1070599-1,45,2102025 - TTSS,,CALLOUT REPORT UNABLE TO REMOVE CCTV ACCESS,
Tendring DC,Environmental Services Invoices,4840 - Recycling & Waste Contract,5467 - Material Collection Payments,25/04/2017,1070575-1,3063,2111953 - URM (UK) Ltd,,GLASS BANKS MARCH 17,
Tendring DC,"Finance, Revenue and Benefits Invoices","1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,11/04/2017,1070407-1,25.05,2100111 - Banner Business Supplies Ltd,,BANNER ENVELOPES,
Tendring DC,"Finance, Revenue and Benefits Invoices",6160 - Princes Theatre,4753 - Computer - Application Software,10/04/2017,1070600-1,676.04,2100202 - Capita Business Services Ltd,,PAYMAIN 01/04/17 TO 31/03/18,
Tendring DC,"Finance, Revenue and Benefits Invoices",1120 - Accountancy Service Unit,4753 - Computer - Application Software,10/04/2017,1070600-2,3220.9,2100202 - Capita Business Services Ltd,,PAYMAIN 01/04/17 TO 31/03/18,
Tendring DC,"Finance, Revenue and Benefits Invoices",1120 - Accountancy Service Unit,4753 - Computer - Application Software,10/04/2017,1070600-3,17742.3,2100202 - Capita Business Services Ltd,,PAYMAIN 01/04/17 TO 31/03/18,
Tendring DC,"Finance, Revenue and Benefits Invoices","1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,11/04/2017,2135170-1,6630.02,2113757 - CFH Docmail Ltd,,ANNUAL BILLING 17/18 & ENCLOSING THEATRE FLYERS,
Tendring DC,"Finance, Revenue and Benefits Invoices",6160 - Princes Theatre,5160 - Advertising,11/04/2017,2135170-2,575.12,2113757 - CFH Docmail Ltd,,ANNUAL BILLING 17/18 & ENCLOSING THEATRE FLYERS,
Tendring DC,"Finance, Revenue and Benefits Invoices","1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,11/04/2017,2135174-1,20040.05,2113757 - CFH Docmail Ltd,,ANNUAL BILLING POSTAGE 17/18,
Tendring DC,"Finance, Revenue and Benefits Invoices",5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/04/2017,1070481-1,7247.76,2100381 - Collect Services Ltd,,COLLECT SERVICES,
Tendring DC,"Finance, Revenue and Benefits Invoices",5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/04/2017,1070481-2,-7247.76,2100381 - Collect Services Ltd,,COLLECT SERVICES,
Tendring DC,"Finance, Revenue and Benefits Invoices",5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/04/2017,1070482-1,52.88,2100381 - Collect Services Ltd,,COLLECT SERVICES,
Tendring DC,"Finance, Revenue and Benefits Invoices",5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/04/2017,1070482-2,-52.88,2100381 - Collect Services Ltd,,COLLECT SERVICES,
Tendring DC,"Finance, Revenue and Benefits Invoices","1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,11/04/2017,2135225-1,6179.12,2100381 - Collect Services Ltd,,"VAT ON FEES COLLECTED C/T TCE RECOVERED 14,647.20",
Tendring DC,"Finance, Revenue and Benefits Invoices","1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,11/04/2017,2135225-2,-6179.12,2100381 - Collect Services Ltd,,"VAT ON FEES COLLECTED C/T TCE RECOVERED 14,647.20",
Tendring DC,"Finance, Revenue and Benefits Invoices","1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,11/04/2017,2135226-1,45,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED,
Tendring DC,"Finance, Revenue and Benefits Invoices","1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,11/04/2017,2135226-2,-45,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED,
Tendring DC,"Finance, Revenue and Benefits Invoices","1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,11/04/2017,2135227-1,75.5,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED B/R RECOVERED 274.50,
Tendring DC,"Finance, Revenue and Benefits Invoices","1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,11/04/2017,2135227-2,-75.5,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED B/R RECOVERED 274.50,
Tendring DC,"Finance, Revenue and Benefits Invoices",5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/04/2017,2135463-1,290.04,2100381 - Collect Services Ltd,,COLLECT SERVICES,
Tendring DC,"Finance, Revenue and Benefits Invoices",5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,18/04/2017,2135464-1,88.59,2100381 - Collect Services Ltd,,COLLECT SERVICES,
