Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,23/07/2013,2110116-1,29.99,2100111 - Banner Business Supplies Ltd,Banner Stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4300 - Printing & Stationery,23/07/2013,2110117-1,72.63,2100111 - Banner Business Supplies Ltd,Stationery Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,23/07/2013,2110118-1,99.32,2100111 - Banner Business Supplies Ltd,Banner Order 8/7/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,23/07/2013,2110119-1,5.56,2100111 - Banner Business Supplies Ltd,Banner - Gridding Tape
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,10/07/2013,2110125-1,90.18,2100111 - Banner Business Supplies Ltd,BG June 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,10/07/2013,2110125-2,63.48,2100111 - Banner Business Supplies Ltd,BG June 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,10/07/2013,2110125-3,37.38,2100111 - Banner Business Supplies Ltd,BG June 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,10/07/2013,2110125-4,477.55,2100111 - Banner Business Supplies Ltd,BG June 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,10/07/2013,2110125-5,358.78,2100111 - Banner Business Supplies Ltd,BG June 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,10/07/2013,2110125-6,798.3,2100111 - Banner Business Supplies Ltd,BG June 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,10/07/2013,2110125-7,-46.91,2100111 - Banner Business Supplies Ltd,BG June 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,10/07/2013,2110125-8,-20.38,2100111 - Banner Business Supplies Ltd,BG June 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5196 - Credit Card Charges,12/07/2013,2109672-1,36.3,2100141 - Barclaycard Merchant Services,Credit Card June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5196 - Credit Card Charges,12/07/2013,2109672-2,313.68,2100141 - Barclaycard Merchant Services,Credit Card June
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5196 - Credit Card Charges,12/07/2013,2109673-1,19.35,2100141 - Barclaycard Merchant Services,Barclaycard PDQ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,5196 - Credit Card Charges,12/07/2013,2109673-2,21.71,2100141 - Barclaycard Merchant Services,Barclaycard PDQ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,30/07/2013,1053841-1,25.2,2105048 - Berendsen UK Ltd,BALANCE OF CONTRACT CHARGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,09/07/2013,2109507-1,1352,2112681 - BIRLEM Ltd,2000lt Gas Oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,16/07/2013,2109818-1,1112.96,2112681 - BIRLEM Ltd,1504 Lt Gas Oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,16/07/2013,2109824-1,1360,2112681 - BIRLEM Ltd,2000 LT Gas Oil
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,02/07/2013,7700441-1,1700,2112681 - BIRLEM Ltd,GAS OIL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,30/07/2013,7009463-1,2774.32,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,16/07/2013,1053501-1,25326.66,2100155 - Blue Flame (Colchester) Ltd,HEATING REFURBISHMENT & UPGRADE CONTRACT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,30/07/2013,1053742-1,3630,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,09/07/2013,1053461-1,1045,2102036 - Bonasystems Europe Ltd,BONAMAIN/BONACLEAN
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4300 - Printing & Stationery,09/07/2013,2109484-1,650.6,2111425 - BPS Ltd,Reprint of Tickets
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",1700 - Training - Courses,16/07/2013,2109872-1,171,2102533 - Braintree District Council,CTS Appeals Training 12 July 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,09/07/2013,1053387-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,23/07/2013,1053601-1,537.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,30/07/2013,7009442-1,77.4,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5960 - Recreation Grounds,2304 - Energy Costs - Electricity,23/07/2013,1053699-1,90.18,2100197 - British Gas Trading Ltd,BG JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,23/07/2013,1053699-2,63.48,2100197 - British Gas Trading Ltd,BG JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,23/07/2013,1053699-3,37.38,2100197 - British Gas Trading Ltd,BG JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,23/07/2013,1053699-4,477.55,2100197 - British Gas Trading Ltd,BG JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2304 - Energy Costs - Electricity,23/07/2013,1053699-5,358.78,2100197 - British Gas Trading Ltd,BG JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2304 - Energy Costs - Electricity,23/07/2013,1053699-6,798.3,2100197 - British Gas Trading Ltd,BG JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6080 - Shops & Kiosks,2304 - Energy Costs - Electricity,23/07/2013,1053699-7,-46.91,2100197 - British Gas Trading Ltd,BG JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6000 - Beach Hut Sites,2304 - Energy Costs - Electricity,23/07/2013,1053699-8,-20.38,2100197 - British Gas Trading Ltd,BG JUNE 2013
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2304 - Energy Costs - Electricity,30/07/2013,1053856-1,171.32,2100197 - British Gas Trading Ltd,WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,09/07/2013,2109496-1,89.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,23/07/2013,2110126-1,789.23,2100197 - British Gas Trading Ltd,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,23/07/2013,2110126-2,-102.49,2100197 - British Gas Trading Ltd,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5340 - HRA - Communal Central Heating,2304 - Energy Costs - Electricity,23/07/2013,2110126-3,996.73,2100197 - British Gas Trading Ltd,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,23/07/2013,2110126-4,264.63,2100197 - British Gas Trading Ltd,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,23/07/2013,2110126-5,9341.03,2100197 - British Gas Trading Ltd,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,23/07/2013,2110126-6,-3277.16,2100197 - British Gas Trading Ltd,Jun-13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,23/07/2013,2110127-1,51.2,2100197 - British Gas Trading Ltd,Britishg Gas Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,23/07/2013,2110129-1,196.35,2100197 - British Gas Trading Ltd,Britishg Gas Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,23/07/2013,2110129-2,-72.52,2100197 - British Gas Trading Ltd,Britishg Gas Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,2304 - Energy Costs - Electricity,23/07/2013,2110130-1,114.7,2100197 - British Gas Trading Ltd,British Gas Electric
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,02/07/2013,7700443-1,622.33,2100138 - British Gas Trading Ltd,29A VICTORIA PLACE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H805 - Major Refurbishment of Heating,C200 - Main Contractor,02/07/2013,7700444-1,622.33,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5249 - Housing ASB Expenses,02/07/2013,1053328-1,94.81,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1920 - Mill Lane Depot,4710 - Telephones - Charges,02/07/2013,1053340-1,37.91,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4710 - Telephones - Charges,02/07/2013,1053340-10,356.98,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4710 - Telephones - Charges,02/07/2013,1053340-11,274.94,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7600 - Tourist Information Centres,4710 - Telephones - Charges,02/07/2013,1053340-12,142.26,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4710 - Telephones - Charges,02/07/2013,1053340-13,253.56,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6060 - First Aid Posts,4710 - Telephones - Charges,02/07/2013,1053340-14,81.26,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6040 - Miscellaneous Seafront Activities,4710 - Telephones - Charges,02/07/2013,1053340-15,245.91,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1915 - Low Road Depot,4710 - Telephones - Charges,02/07/2013,1053340-2,36.49,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8125 - Horticultural Services,4710 - Telephones - Charges,02/07/2013,1053340-3,48.09,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4710 - Telephones - Charges,02/07/2013,1053340-4,325.08,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,02/07/2013,1053340-5,252.35,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4540 - Cemeteries,4710 - Telephones - Charges,02/07/2013,1053340-6,37.72,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,4560 - Crematorium,4710 - Telephones - Charges,02/07/2013,1053340-7,147.48,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4710 - Telephones - Charges,02/07/2013,1053340-8,791.06,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4710 - Telephones - Charges,02/07/2013,1053340-9,361.03,2100168 - British Telecommunications plc,BT BILL LO JUNE 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,4710 - Telephones - Charges,09/07/2013,1053462-1,57.33,2100168 - British Telecommunications plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,5160 - Advertising,23/07/2013,1053629-1,609.75,2106306 - British Telecommunications plc,BT
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,02/07/2013,2109407-1,118.9,2100168 - British Telecommunications plc,BT Bill - Lone Worker
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,02/07/2013,2109408-1,278.78,2100168 - British Telecommunications plc,BT Bill PNC
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1760 - IT Direct Service Costs,4715 - Data Communication Charge,02/07/2013,2109439-1,36.36,2100168 - British Telecommunications plc,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1760 - IT Direct Service Costs,4715 - Data Communication Charge,09/07/2013,2109594-1,44.7,2100168 - British Telecommunications plc,40152531 June 13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,C367 - Application Interfacing,C276 - Licences for Software,09/07/2013,2109528-1,1600,2109821 - BT Convergent Solutions Ltd,BT iNet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1840 - Central Telephone Service,4710 - Telephones - Charges,09/07/2013,2109528-2,500,2109821 - BT Convergent Solutions Ltd,BT iNet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,C322 - Upgrade of Contact Centre software,C276 - Licences for Software,09/07/2013,2109530-1,3919.54,2109821 - BT Convergent Solutions Ltd,BT iNet
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,02/07/2013,1053333-1,78.41,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,02/07/2013,1053361-1,-152.46,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,09/07/2013,1053460-1,370.71,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,23/07/2013,1053625-1,76.17,2101624 - Bunzl,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,30/07/2013,1053842-1,29.16,2101624 - Bunzl,CLEANING MATERIALS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,09/07/2013,2109512-1,61.4,2101624 - Bunzl,Anti-Static Wipes
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,09/07/2013,2109564-1,147.02,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,16/07/2013,2109799-1,293.48,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,16/07/2013,2109809-1,76.78,2101624 - Bunzl,V-Sweeper Maps x 2
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,16/07/2013,2109857-1,180.93,2101624 - Bunzl,Cleaning Supplies
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,23/07/2013,2110000-1,545.59,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,23/07/2013,2110001-1,199.65,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,30/07/2013,2110151-1,19,2101624 - Bunzl,Bunzl
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,02/07/2013,7700442-1,116.92,2101624 - Bunzl,FRINTON & WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,02/07/2013,7700453-1,117.64,2101624 - Bunzl,
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,02/07/2013,7700454-1,97.73,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,02/07/2013,7700455-1,17.77,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,02/07/2013,7700456-1,90.92,2101624 - Bunzl,BUNZL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4400 - Maintenance Under Service Agreements,02/07/2013,1053339-1,1099.76,2100280 - C H Lindsey & Son Ltd,SERVICE AND GAS SAFETY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,02/07/2013,1053339-2,833.15,2100280 - C H Lindsey & Son Ltd,SERVICE AND GAS SAFETY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,02/07/2013,1053339-3,1399.69,2100280 - C H Lindsey & Son Ltd,SERVICE AND GAS SAFETY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,02/07/2013,1053339-4,878.88,2100280 - C H Lindsey & Son Ltd,SERVICE AND GAS SAFETY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,02/07/2013,1053339-5,58.09,2100280 - C H Lindsey & Son Ltd,SERVICE AND GAS SAFETY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,09/07/2013,1053458-1,198,2100280 - C H Lindsey & Son Ltd,EXT ISOLATER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,09/07/2013,1053459-1,354,2100280 - C H Lindsey & Son Ltd,SAFETY VALVE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,23/07/2013,1053626-1,108.15,2100281 - Cannon Hygiene,FRINTON WALTON POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,23/07/2013,1053627-1,58.2,2100281 - Cannon Hygiene,SANITARY DISPOSAL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4400 - Maintenance Under Service Agreements,16/07/2013,2109810-1,49.55,2100281 - Cannon Hygiene,Quarterly Charge Sanitary Units
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4300 - Printing & Stationery,30/07/2013,7700488-1,38.49,2100281 - Cannon Hygiene,DOVERCOURT POOL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,16/07/2013,2109778-1,48.6,2100291 - Canon (UK) Ltd,SVS 01/08/13
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,16/07/2013,2109779-1,4.86,2100291 - Canon (UK) Ltd,Copies 2012
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5360 - HRA - Sheltered Units,1700 - Training - Courses,02/07/2013,1053322-1,350,REDACTED COMMERCIAL CONFIDENTIALITY,REDACTED COMMERCIAL CONFIDENTIALITY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,09/07/2013,1053389-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,09/07/2013,1053441-1,17,2104746 - CC Hire,CAR HIRE FOR RH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,09/07/2013,1053442-1,17,2104746 - CC Hire,CARE HIRE RH
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,09/07/2013,1053443-1,25,2104746 - CC Hire,CAR HIRE FOR COURT SECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3062 - Running Costs - Petrol,09/07/2013,1053443-2,5.83,2104746 - CC Hire,CAR HIRE FOR COURT SECTION
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,23/07/2013,2110131-1,25,2104746 - CC Hire,Car Hire for Court Section
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,23/07/2013,2110132-1,17,2104746 - CC Hire,Car Hire C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",3312 - Car Allowances - Car Hire,23/07/2013,2110133-1,17,2104746 - CC Hire,Car Hire C/T
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7840 - Concessionary Rail Fares,4602 - Hired Services - Purchase of Railcards,02/07/2013,1053310-1,15,2101847 - Chelmsford City Council,PAYMENT FOR ADMIN RAILCARDS INCREASED PRICE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,09/07/2013,2109533-1,355.38,2100205 - Chelmsford Safety Supplies Ltd,Chelmsford Safety
