Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,2/23/2016,2126672-1,2619.5,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,2/9/2016,7020310-1,278.87,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/2/2016,1065422-1,4899.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2006 - Responsive Maintenance - Plumbing,2/16/2016,1065480-1,500.57,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,2/16/2016,1065481-1,154,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,2/23/2016,1065503-1,4909.31,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,2/9/2016,2126266-1,274.72,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,TRU'S AND NEW TAPS,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,2/9/2016,2126267-1,40,2100314 - Cooper & Brome (Plumbing & Heating) Ltd,,PRINT UNIT BOILER,
Tendring DC,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),2/2/2016,2125941-1,269.12,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS DEC 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),2/2/2016,2125941-2,47.26,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS DEC 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),2/2/2016,2125941-3,186.25,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS DEC 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),2/2/2016,2125941-4,42.84,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS DEC 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),2/2/2016,2125941-5,1047.31,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS DEC 15,
Tendring DC,Life Opportunities,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),2/2/2016,2125941-6,116.37,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS DEC 15,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),2/2/2016,2125942-1,1561.39,2104620 - Corona Energy Retail 4 Limited,2798334,DECEMBER,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2308 - Energy Costs - Gas (Including LPG),2/23/2016,2126633-1,1161.92,2104620 - Corona Energy Retail 4 Limited,2798334,JANUARY,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2308 - Energy Costs - Gas (Including LPG),2/23/2016,2126645-1,2786.05,2104620 - Corona Energy Retail 4 Limited,2798334,DC DVCRT POOL,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2308 - Energy Costs - Gas (Including LPG),2/23/2016,2126651-1,2209.8,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA (GAS),
Tendring DC,Life Opportunities,5340 - HRA - Communal Central Heating,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7020354-1,7389.82,2104620 - Corona Energy Retail 4 Limited,2798334,GAS JAN 16,
Tendring DC,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7020355-1,345.42,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS JAN 16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7020355-2,59.2,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS JAN 16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7020355-3,245.15,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS JAN 16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7020355-4,53.3,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS JAN 16,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7020355-5,1210.09,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS JAN 16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,2308 - Energy Costs - Gas (Including LPG),2/23/2016,7020355-6,134.45,2104620 - Corona Energy Retail 4 Limited,2798334,CORONA GAS JAN 16,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,2/23/2016,1065540-1,650,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,2/16/2016,2126374-1,135,2115712 - Ctalk Limited,,HOSTED SCRIPTER LICENCE MARCH 16,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/9/2016,2126087-1,17568,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,2/9/2016,2126095-1,200,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,2/9/2016,2126095-2,50,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,2/2/2016,7020224-1,21.99,2106704 - Daisy Updata Communications Ltd,,,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,2/2/2016,7020224-2,21.99,2106704 - Daisy Updata Communications Ltd,,,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,4710 - Telephones - Charges,2/2/2016,7020224-3,21.99,2106704 - Daisy Updata Communications Ltd,,,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4220 - Laundry,2/9/2016,2126162-1,4.81,2100397 - Danes of Colchester Ltd,,DRY CLEANING 8-1-16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4220 - Laundry,2/9/2016,2126163-1,21.03,2100397 - Danes of Colchester Ltd,,DRYCLEANING 2-1-16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4220 - Laundry,2/2/2016,7020236-1,40.04,2100397 - Danes of Colchester Ltd,,LAUNDRY 06.11.15,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2055 - Electric Heating Servicing,2/2/2016,2126073-1,9011.25,2113648 - David Stagg and Associates Ltd,,SERVICE + REPAIR TO E7 HEATING AT 54 PROPERTIES AND 15 VO'S,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2056 - Electric Heating Repairs,2/2/2016,2126073-2,6359.77,2113648 - David Stagg and Associates Ltd,,SERVICE + REPAIR TO E7 HEATING AT 54 PROPERTIES AND 15 VO'S,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,2/16/2016,2126522-1,3475.44,2113648 - David Stagg and Associates Ltd,,TEST + UPGRADE TO 45 COMMUNAL AREAS,
Tendring DC,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,2/16/2016,2126522-2,8793.48,2113648 - David Stagg and Associates Ltd,,TEST + UPGRADE TO 45 COMMUNAL AREAS,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/2/2016,1065427-1,828.86,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/2/2016,1065428-1,1005.03,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/2/2016,1065429-1,814.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/2/2016,1065430-1,617.65,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/2/2016,1065431-1,898.48,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/23/2016,1065534-1,775.01,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/9/2016,2126091-1,726.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/16/2016,2126474-1,1153.56,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/16/2016,2126475-1,605.04,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,2/9/2016,2126211-1,168,2103510 - Direct Solutions,,500 MA'S DBL,
Tendring DC,Life Opportunities,7520 - Tourism Publicity Marketing Promotion,5160 - Advertising,2/9/2016,7020306-1,350,2114274 - Diversified Business Communications UK Ltd,,CDC YEARBOOK 2016,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/2/2016,1065423-1,1895,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,2/2/2016,2126005-1,304,2113420 - Door Repairs & Spares Ltd,,WALDEGRAVE WAY,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,2/16/2016,2126389-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,2/16/2016,2126418-1,90,2113420 - Door Repairs & Spares Ltd,,WALDEGRAVE WAY,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,2/2/2016,7020257-1,100,2113420 - Door Repairs & Spares Ltd,,102-118 LANGHAM DRIVE,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,2/2/2016,2126012-1,115.68,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2304 - Energy Costs - Electricity,2/9/2016,2126167-1,30.74,2107644 - E.ON,,E-ON BILL,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2304 - Energy Costs - Electricity,2/2/2016,7020232-1,14.64,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4400 - Maintenance Under Service Agreements,2/9/2016,7020295-1,452,2115192 - Eastern Lift Services,,LIFT MAINT 01.02.16 - 31.01.17,
Tendring DC,Life Opportunities,H720 - Environmental Improvements,C200 - Main Contractor,2/16/2016,2126421-1,4446,2104160 - Eastern Shires Purchasing Organisation,,CHAIRS FOR MEAD HOUSE,
Tendring DC,Life Opportunities,H720 - Environmental Improvements,C200 - Main Contractor,2/16/2016,2126422-1,6348,2104160 - Eastern Shires Purchasing Organisation,,CHAIRS FOR GROOM HOUSE,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2304 - Energy Costs - Electricity,2/23/2016,1065524-1,3511.38,2105146 - EDF Energy Customers plc,,TDC DV'RCT POOL,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,2/16/2016,2126409-1,4797.31,2105146 - EDF Energy Customers plc,,ELECTRICITY TH + THEATRE JAN 16,
Tendring DC,Life Opportunities,6160 - Princes Theatre,2304 - Energy Costs - Electricity,2/16/2016,2126409-2,533.03,2105146 - EDF Energy Customers plc,,ELECTRICITY TH + THEATRE JAN 16,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2304 - Energy Costs - Electricity,2/23/2016,2126600-1,8472.24,2105146 - EDF Energy Customers plc,,JANUARY,
Tendring DC,Life Opportunities,H880 - New Build Initiatives and Acquisitions,C200 - Main Contractor,2/9/2016,7020308-1,1400,2107747 - EDI Surveys Ltd,,TAMARISK WAY & LOTUS WAY,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,2/9/2016,1065458-1,4000,2111197 - Entertainers (Magic of Motown) Ltd,,SOUL LEGENDS,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,2/16/2016,1065466-1,-140.92,2115594 - ESG Pool Ventilation Ltd,,LIFE OPPS-LOW RD,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,2/16/2016,2126457-1,920.92,2115594 - ESG Pool Ventilation Ltd,,LIFE OPS - TDC - LOW RD,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,2/2/2016,2126017-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,2/2/2016,7020240-1,30,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,2/9/2016,2126204-1,1000,2100498 - Essex County Council,,ACTIVE ESSEX APPRENTICESHIP,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,2/16/2016,2126386-1,488,2108583 - Firesite,,1-26 ST MARYS COURT,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2058 - Fire Alarms Repairs,2/16/2016,2126388-1,70,2108583 - Firesite,,1-31 KATE DANIELS,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,2/9/2016,7020277-1,2102,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES JANUARY 2016,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,9356 - Commission Sales,2/9/2016,7020277-2,-210.2,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES JANUARY 2016,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,2/16/2016,1065472-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,2/2/2016,2125949-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,2/2/2016,2126011-1,100,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/16/2016,2126478-1,1866,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,2/9/2016,2126090-1,4322,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,2/16/2016,2126378-1,32.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,2/16/2016,2126380-1,26.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,2/23/2016,2126544-1,180,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,2/23/2016,2126545-1,26.5,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,H800 - Structural Repairs,C200 - Main Contractor,2/2/2016,2126075-1,20747.76,2114081 - Gipping Construction Ltd,5265959,"9 & 10 WINDMILL VILLAS, WINDMILL ROAD, BRADFIELD - REDEVELOPMENT",
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,2100 - Building Repairs,2/9/2016,2126206-1,1570.25,2107273 - Gladstone MRM Limited,,JOIN @ HOME,
Tendring DC,Life Opportunities,1180 - Benefit Fraud Investigation Service Unit,4810 - Conference Bookings,2/9/2016,2126161-1,179,2101694 - GovNet Communications,,FRAUD + ERROE CONFERENCE FEB 16,
Tendring DC,Life Opportunities,7610 - TDC Events - Council Owned Land,4668 - Production Expenses,2/9/2016,2126175-1,2000,2108039 - Grand Theatre Of Lemmings,,WORKSHOPS 2016,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,2/23/2016,1065555-1,36.48,2100509 - Granwax Products Ltd,,SWIFT LOW FOAM,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,2/2/2016,2125948-1,43.12,2100509 - Granwax Products Ltd,,SWIFT LOW FOAM,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,2/9/2016,2126259-1,403.9,2112641 - Greene King Brewing and Retailing Ltd,,ALCOHOLIC BERVERAGES 26/1/16,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,2/16/2016,2126413-1,1210,2113018 - Grosvenor House Hotel,,VARIOUS 25/1/16-31/1/16,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,2/16/2016,2126414-1,1200,2113018 - Grosvenor House Hotel,,VARIOUS 18/1/16-24/1/16,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,2/16/2016,2126419-1,1510,2113018 - Grosvenor House Hotel,,VARIOUS 1/2/16-7/2/16,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,2/23/2016,7020372-1,840,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,2/2/2016,2125961-1,94.86,2103196 - Gunnebo UK,,TURNSTILE BUTTON,
Tendring DC,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,2/23/2016,1065558-1,2999,2111983 - Gymnova UK Ltd,,ASYMMETRIC BARS,
Tendring DC,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,2/9/2016,2126189-1,7255,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,3311 - Travelling Career Track,2/16/2016,2126525-1,20.4,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,2/2/2016,7020241-1,44,2100604 - Harwich Taxis,,TRANSPORT 22.12.15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,2/2/2016,7020242-1,44,2100604 - Harwich Taxis,,TRANSPORT 5.1.16,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4880 - Subscriptions Paid,2/9/2016,2126182-1,399,2108862 - Hbinfo Ltd,,HBINFO SUBS 2016/17,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,2/23/2016,7020368-1,373.75,2108862 - Hbinfo Ltd,,APPEAL & SUPPLYING DOCS OCT 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4469 - Other Non - Legal Professional Services,2/23/2016,7020369-1,328,2108862 - Hbinfo Ltd,,APPEAL & SUPPLYING DOCS DEC 15,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,2/2/2016,1065434-1,110,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4461 - Court Fees,2/2/2016,1065435-1,110,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,2/23/2016,2126647-1,280,2101848 - Homecraft Contracts Ltd,,DOVERCOURT BAY - REPAIRS,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,2/23/2016,2126636-1,90,2113575 - Hourglass Technologies Ltd,,INTXT LIC FEE FEB,
Tendring DC,Life Opportunities,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,2/9/2016,7020312-1,695,2100648 - HouseMark Ltd,,CUSTOMER  EXCELLENCE CLUB 2016  MEMBERSHIP,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4200 - Clothing & Uniforms,2/2/2016,2126016-1,12.45,2114889 - I Design Workwear,,2 LADIES EMBRIDED SHIRTS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,2/23/2016,2126543-1,125,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,2/23/2016,2126597-1,3000,2106677 - Inclusion Ventures,,YOUNG PEOPLE ACT + EVENTS,
Tendring DC,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,2/23/2016,2126634-1,1100,2106676 - Inclusion Ventures Ltd,,ACTIVATE NETBALL APRIL-DEC,
Tendring DC,Life Opportunities,9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,2/9/2016,7020311-1,585,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4601 - Hired services - Cleaning,2/23/2016,2126574-1,20,2111218 - J Cripps,,DOVERCOURT BAY - CLEANING,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4040 - Equipment & Tools,2/23/2016,7020373-1,6.07,2100715 - J E Fuller Ltd,,ADHESIVE,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,2/2/2016,2125976-1,24.2,2100755 - J P Lennard Ltd,,DOVERCOURT BAY - TRICEP ROPE,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,2/9/2016,2126191-1,49.98,2100755 - J P Lennard Ltd,,BADMINTON RACKETS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,2/16/2016,2126469-1,250.14,2100755 - J P Lennard Ltd,,J P LENNARD,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4000 - Furniture,2/16/2016,2126470-1,468.3,2100755 - J P Lennard Ltd,,J P LENNARD,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4000 - Furniture,2/16/2016,2126471-1,42,2100755 - J P Lennard Ltd,,INDOOR SVS GOAL NETS,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,2/23/2016,2126559-1,50.36,2100755 - J P Lennard Ltd,,J P LENNARD,
Tendring DC,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,2/23/2016,2126563-1,361.6,2100755 - J P Lennard Ltd,,2 CRASH MATS GYMNASTICS,
Tendring DC,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,2/23/2016,2126638-1,548,2100755 - J P Lennard Ltd,,RACK + POOL TOYS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4000 - Furniture,2/23/2016,2126639-1,88.5,2100755 - J P Lennard Ltd,,BABY SEAT,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,3311 - Travelling Career Track,2/23/2016,1065526-1,7.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,3311 - Travelling Career Track,2/16/2016,2126483-1,7.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,3311 - Travelling Career Track,2/9/2016,7020287-1,7.3,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5311 - General Provisions - Vending,2/23/2016,2126556-1,21.9,2109088 - JC Vending Services,,JC VENDING,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,2/9/2016,2126192-1,2368.03,2103206 - Jive Aces,,JIVES ACES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,9283 - Memberships - DD,2/2/2016,7020208-1,23.33,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,9283 - Memberships - DD,2/2/2016,7020216-1,35.83,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,2/16/2016,7854434-0,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,5160 - Advertising,2/9/2016,2126158-1,25,2110209 - Johnny Mans Productions,,ENCORE MAG SUBS 16/17,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,2/2/2016,2126010-1,300,2100016 - Kemp Rust Consulting Ltd,,19-21 WILLOW WAY,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,9283 - Memberships - DD,2/23/2016,1065545-1,16.88,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,5300 - Resaleable Items,2/16/2016,2126462-1,75.4,2100870 - Kingswood Leisure Services Ltd,,RESALE STOCK,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2071 - Electric Installation Testing,2/16/2016,2126519-1,2325,2113799 - Kirkman & Jourdain Ltd,1766240,TEST + UPGRADE TO 20 PROPERTIES,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2072 - Planned Partial Refurbishment To Electrical Instal,2/16/2016,2126519-2,18016.33,2113799 - Kirkman & Jourdain Ltd,1766240,TEST + UPGRADE TO 20 PROPERTIES,
Tendring DC,Life Opportunities,H810 - Electrical Re-wiring,C200 - Main Contractor,2/16/2016,2126519-3,1440.41,2113799 - Kirkman & Jourdain Ltd,1766240,TEST + UPGRADE TO 20 PROPERTIES,
