Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,08/08/2017,2138321-1,4.5,2101437 - Tower Security (Tendring) Ltd,7597829,CALLOUT WEELEY 19/7/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,08/08/2017,2138322-1,9,2101437 - Tower Security (Tendring) Ltd,7597829,CALL OUT WEELEY 25&27/7/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,08/08/2017,2138355-1,253.6,2101437 - Tower Security (Tendring) Ltd,7597829,SECURITY SERVICE FOR COUNCIL MEETINGS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,08/08/2017,2138356-1,94.5,2101437 - Tower Security (Tendring) Ltd,7597829,TOWN HALL GATE LOCKING JULY 17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,08/08/2017,2138357-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,BARNES HOUSE CALLOUT 31/7/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,08/08/2017,2138358-1,93.5,2101437 - Tower Security (Tendring) Ltd,7597829,WESTLEIGH HOUSE CALL OUT 19/7/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,22/08/2017,2138689-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,NORTHBOURNE 05/08/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,29/08/2017,2138859-1,28.75,2101437 - Tower Security (Tendring) Ltd,7597829,PIER AVE 15/8/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,29/08/2017,2138860-1,82.75,2101437 - Tower Security (Tendring) Ltd,7597829,TOWN HALL 17/8/17,
Tendring DC,"Building, Engineering and Coast Protection",4560 - Crematorium,2100 - Building Repairs,08/08/2017,1071495-1,5.83,2100099 - Trade UK,,closers,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,08/08/2017,1071496-1,183.83,2100099 - Trade UK,,flooring,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,22/08/2017,1071797-1,78.33,2100099 - Trade UK,,STORAGE BOX,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,01/08/2017,2138135-1,106.99,2100099 - Trade UK,,FLOORING,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4080 - Materials & Consumables,01/08/2017,2138171-1,17.01,2100099 - Trade UK,,CISTERN LEAVERS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4080 - Materials & Consumables,08/08/2017,2138319-1,25.32,2111202 - Trade UK,,PASS LABELS,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4080 - Materials & Consumables,22/08/2017,2138652-1,50.21,2111202 - Trade UK,,VARIOUS ITEMS 3/8/17,
Tendring DC,"Building, Engineering and Coast Protection",4820 - Public Conveniences,2100 - Building Repairs,29/08/2017,2138748-1,98.8,2111202 - Trade UK,,BOLTS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2112 - Annual Maintenance,08/08/2017,1071498-1,267.03,2101448 - Travis Perkins Trading Co Ltd,,various items,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,08/08/2017,1071499-1,16.6,2101448 - Travis Perkins Trading Co Ltd,,plasterboard,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,01/08/2017,2138136-1,28.93,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",7400 - Jaywick Enterprise Centre (Starter Units),2100 - Building Repairs,01/08/2017,2138137-1,15.82,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",6000 - Beach Hut Sites,2100 - Building Repairs,01/08/2017,2138137-2,44.76,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,01/08/2017,2138137-3,11.62,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,29/08/2017,2138746-1,128.29,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,29/08/2017,2138781-1,36.51,2101448 - Travis Perkins Trading Co Ltd,,TIMBER,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,08/08/2017,7802676-1,45.02,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",2000 - Coast Protection - General,2114 - Special Maintenance,04/08/2017,7802681-1,137.18,2101448 - Travis Perkins Trading Co Ltd,,VARIOUS ITEMS,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,22/08/2017,7859688-0,56.84,2101448 - Travis Perkins Trading Co Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4080 - Materials & Consumables,22/08/2017,7859689-2,18.37,2101448 - Travis Perkins Trading Co Ltd,,Drain cover,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,22/08/2017,7859690-0,38.38,2101448 - Travis Perkins Trading Co Ltd,,Plasterboard,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,22/08/2017,7859691-2,32.18,2101448 - Travis Perkins Trading Co Ltd,,Timber,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4080 - Materials & Consumables,22/08/2017,7859692-0,56.15,2101448 - Travis Perkins Trading Co Ltd,,Ply,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,29/08/2017,1071880-1,55,2102025 - TTSS,,TOWN HALL CALLOUT 10/08/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,29/08/2017,1071881-1,60,2102025 - TTSS,,PIER AVE CALLOUT 22/05/2017,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,29/08/2017,1071882-1,45,2102025 - TTSS,,CALLOUT FAULTY DOOR CONTROLLER,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4632 - Security,29/08/2017,1071883-1,3257.24,2102025 - TTSS,,MAINTENANCE CONTRACT 01/07/17 - 31/08/18,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2100 - Building Repairs,15/08/2017,2138417-1,110,2102025 - TTSS,,callout northbourne 31/7/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,01/08/2017,7859505-0,45,2102025 - TTSS,,Callout to Weeley 21/07/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,01/08/2017,7859506-2,45,2102025 - TTSS,,Callout to Weeley 19/07/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,01/08/2017,7859507-0,55,2102025 - TTSS,,Callout to Westleigh House 19/07/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2100 - Building Repairs,01/08/2017,7859508-2,200,2102025 - TTSS,,Provide extra alarm detection rooms 5 & 7 TownHall 19/05/17,
Tendring DC,"Building, Engineering and Coast Protection",8125 - Horticultural Services,4597 - Hired Services - Payments to Contractors,22/08/2017,1071783-1,878,2115751 - UK Power Networks (Operations) Ltd,,WEST END LAND HARWICH,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,22/08/2017,2138653-1,277.68,2101092 - Veolia ES (UK) Limited,,WASTE TOWN HALL 1/7 TO 31/7/17,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,4446 - Bulk Bin Collection,22/08/2017,2138686-1,93.72,2101092 - Veolia ES (UK) Limited,,NORTHBOURNE 01/07/17 TO 31/07/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,22/08/2017,2138687-1,160.4,2101092 - Veolia ES (UK) Limited,,WEELEY 01/07/17 TO 31/07/17,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,22/08/2017,2138688-1,158.2,2101092 - Veolia ES (UK) Limited,,PIER AVE 01/07/17 TO 31/07/17,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,29/08/2017,7859797-0,27.1,2100111 - Banner Group Ltd,,BANNER ORDER 10/08/17,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,29/08/2017,7859798-2,18.3,2100111 - Banner Group Ltd,,BANNER ORDER 09/08/17,
Tendring DC,Corporate Director (Corporate),1800 - Qualification and Other Training,1700 - Training - Courses,01/08/2017,2138166-1,1350,2103962 - Chartered Institute of Internal Auditors,,CIA PART 3 SEP 17,
Tendring DC,Corporate Director (Corporate),1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,15/08/2017,2138434-1,259,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,15/08/2017,1071602-1,-46.8,2113536 - Newsquest Media Group,,CLACTON & FRITNON GAZETTE,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,15/08/2017,1071666-1,468,2113536 - Newsquest Media Group,,CLACTON  AND FRINTON GAZETTE,
Tendring DC,Corporate Director (Corporate),7240 - Electoral Registration Expenses,4300 - Printing & Stationery,15/08/2017,2138469-1,3327.85,2103246 - Print.uk.com,,print uk,
Tendring DC,Corporate Director (Corporate),7240 - Electoral Registration Expenses,4700 - Postage,29/08/2017,2138798-1,223.83,2103246 - Print.uk.com,,PRINT UK,
Tendring DC,Corporate Director (Corporate),7240 - Electoral Registration Expenses,4300 - Printing & Stationery,29/08/2017,2138803-1,4856.86,2103246 - Print.uk.com,,PRINT UK,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,22/08/2017,2138679-1,340.75,2116764 - Restore Datashred,9969408,,
Tendring DC,Corporate Director (Corporate),7240 - Electoral Registration Expenses,4700 - Postage,15/08/2017,1071667-1,629.3,2101139 - Royal Mail Group Ltd,,ROYALMAIL,
Tendring DC,Corporate Director (Corporate),7240 - Electoral Registration Expenses,4700 - Postage,01/08/2017,2138165-1,682.63,2101139 - Royal Mail Group Ltd,,ROYAL MAIL CHARGES,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,08/08/2017,1071594-1,91.98,2107546 - XMA Limited,,XMA ORDER,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,29/08/2017,2138800-1,28.99,2107546 - XMA Limited,,XMA ORDER,
Tendring DC,Corporate Director (Corporate),1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,29/08/2017,2138801-1,39.96,2107546 - XMA Limited,,XMA ORDER,
Tendring DC,Corporate Director (Operational),H810 - Electrical Re-wiring,C200 - Main Contractor,08/08/2017,1071580-1,22214.8,2113648 - DSA Electrical,,UPGRADE COM LIGHTNING TO NO 8 BLOCKS,
Tendring DC,Corporate Director (Operational),H810 - Electrical Re-wiring,C200 - Main Contractor,08/08/2017,1071581-1,13341.72,2113648 - DSA Electrical,,UPGRADE COM LIGHTNING TO NO 4 BLOCKS,
Tendring DC,Corporate Director (Operational),5480 - HRA - Repair & Maintenance,2055 - Electric Heating Servicing,01/08/2017,2138183-1,16532.41,2113648 - DSA Electrical,,SERVICE + REPAIR TO 135 PROPERTIES,
Tendring DC,Corporate Director (Operational),5480 - HRA - Repair & Maintenance,2056 - Electric Heating Repairs,01/08/2017,2138183-2,3204.56,2113648 - DSA Electrical,,SERVICE + REPAIR TO 135 PROPERTIES,
Tendring DC,Corporate Director (Operational),H810 - Electrical Re-wiring,C200 - Main Contractor,15/08/2017,2138528-1,21000,2113648 - DSA Electrical,,3RD INSTALLMENT ON ST MARYS COURT INSTALLATION,
Tendring DC,Corporate Director (Operational),9900 - General Fund Balance Sheet,B351 - Cycle to Work Scheme,22/08/2017,2138677-1,233.33,2105358 - Halfords,,HALFORDS SCHEME,
Tendring DC,Corporate Director (Operational),6460 - Career Track,3304 - Car Allowances - Parking Fees,15/08/2017,7859677-0,8.8,2106628 - Tendring District Council,,Car Parking,
Tendring DC,Corporate Director (Operational),1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,15/08/2017,7859677-1,2.5,2106628 - Tendring District Council,,Spoons for staff benefits,
Tendring DC,Corporate Director (Operational),6480 - Emergency Planning,4040 - Equipment & Tools,15/08/2017,7859677-10,8.75,2106628 - Tendring District Council,,Equipment for Emergency Planning,
Tendring DC,Corporate Director (Operational),6480 - Emergency Planning,4040 - Equipment & Tools,15/08/2017,7859677-11,2.5,2106628 - Tendring District Council,,Equipment for Emergency Planning,
Tendring DC,Corporate Director (Operational),6480 - Emergency Planning,4040 - Equipment & Tools,15/08/2017,7859677-12,41.31,2106628 - Tendring District Council,,Equipment for Emergency Planning,
Tendring DC,Corporate Director (Operational),1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,15/08/2017,7859677-13,8.32,2106628 - Tendring District Council,,Desk Fan,
Tendring DC,Corporate Director (Operational),1100 - Corporate Director and Administration Service Unit,4300 - Printing & Stationery,15/08/2017,7859677-14,0.54,2106628 - Tendring District Council,,Postage Stamp,
Tendring DC,Corporate Director (Operational),1760 - IT Direct Service Costs,4880 - Subscriptions Paid,15/08/2017,7859677-15,16.67,2106628 - Tendring District Council,,EOLP Meeting Suppliers and Refreshments,
Tendring DC,Corporate Director (Operational),1120 - Accountancy Service Unit,5500 - Miscellaneous Expenses,15/08/2017,7859677-16,12.29,2106628 - Tendring District Council,,Table Covering for Auditors,
Tendring DC,Corporate Director (Operational),1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,15/08/2017,7859677-2,2.91,2106628 - Tendring District Council,,Raffle tickets for staff benefits event,
Tendring DC,Corporate Director (Operational),1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,15/08/2017,7859677-3,2.5,2106628 - Tendring District Council,,Cups for staff benefits event,
Tendring DC,Corporate Director (Operational),1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,15/08/2017,7859677-4,18.8,2106628 - Tendring District Council,,Items for staff benefits event,
Tendring DC,Corporate Director (Operational),1815 - Personnel and Human Resources Issues,1500 - Advertising - Recruitment,15/08/2017,7859677-5,26.36,2106628 - Tendring District Council,,Items for staff benefits event,
Tendring DC,Corporate Director (Operational),1760 - IT Direct Service Costs,4631 - Hired Services - IT,15/08/2017,7859677-6,18.98,2106628 - Tendring District Council,,Desk Fans,
Tendring DC,Corporate Director (Operational),1760 - IT Direct Service Costs,4631 - Hired Services - IT,15/08/2017,7859677-7,26.67,2106628 - Tendring District Council,,Fans for IT Training Room,
Tendring DC,Corporate Director (Operational),1100 - Corporate Director and Administration Service Unit,4800 - Hospitality,15/08/2017,7859677-8,4.33,2106628 - Tendring District Council,,Food for external IIP Visit,
Tendring DC,Corporate Director (Operational),6480 - Emergency Planning,4040 - Equipment & Tools,15/08/2017,7859677-9,26.58,2106628 - Tendring District Council,,Equipment for Emergency Planning,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,08/08/2017,1071541-1,120,2100057 - Applebys (Removals) Ltd,,storage 23/5/17 to 19/6/17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,15/08/2017,1071655-1,820,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,15/08/2017,1071657-1,395,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,08/08/2017,2138353-1,120,2100057 - Applebys (Removals) Ltd,,STORAGE 28/3/17-24/4/17,
Tendring DC,Customer and Commercial,7025 - CDRP Support,5164 - Project Expenses,08/08/2017,1071528-1,560,2117242 - Atlas Adventure,,wall hire 9/8/17,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,22/08/2017,1071760-1,90,2100069 - Autoprint,,ENVELOPE OVERPRINT,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,22/08/2017,1071761-1,190,2100069 - Autoprint,,TAXI CHECK LIST,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,22/08/2017,1071762-1,43,2100069 - Autoprint,,INSPECTION REPORT BOOK,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4300 - Printing & Stationery,22/08/2017,1071763-1,134,2100069 - Autoprint,,VEHICLE MILEAGE LOG BOOK,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,01/08/2017,2138030-1,35,2100069 - Autoprint,,JOB 267,
Tendring DC,Customer and Commercial,6040 - Miscellaneous Seafront Activities,4300 - Printing & Stationery,01/08/2017,7859434-0,55.76,2100111 - Banner Group Ltd,,C5 MAILER ENVELOPES,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,01/08/2017,7859438-0,13.59,2100111 - Banner Group Ltd,,COPY STAMPS X3,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,08/08/2017,7859594-2,61.44,2100111 - Banner Group Ltd,,STATIONERY 21/7/17,
Tendring DC,Customer and Commercial,6040 - Miscellaneous Seafront Activities,4300 - Printing & Stationery,08/08/2017,7859597-0,41.82,2100111 - Banner Group Ltd,,6 BOXES ENVELOPES,
Tendring DC,Customer and Commercial,7025 - CDRP Support,5164 - Project Expenses,08/08/2017,1071527-1,140,2117232 - Bounce Bounce (Essex) Ltd,,hire of bouncy castle 9/8/17,
Tendring DC,Customer and Commercial,7000 - CCTV,4718 - Fixed Communication Lines,15/08/2017,1071658-1,99,2100168 - British Telecommunications plc,,WM41255908,
Tendring DC,Customer and Commercial,7000 - CCTV,4718 - Fixed Communication Lines,15/08/2017,1071661-1,155.94,2100168 - British Telecommunications plc,,VP 21696570,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,22/08/2017,2138657-1,237.3,2100168 - British Telecommunications plc,,EA 4019 0786,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,22/08/2017,2138658-1,89.1,2100168 - British Telecommunications plc,,EA 4148 3824,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,22/08/2017,2138659-1,70.03,2100168 - British Telecommunications plc,,EA 3441 1187,
Tendring DC,Customer and Commercial,5270 - HRA - Right to Buy Administration,4469 - Other Non - Legal Professional Services,22/08/2017,2138660-1,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5270 - HRA - Right to Buy Administration,4469 - Other Non - Legal Professional Services,22/08/2017,2138661-1,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5270 - HRA - Right to Buy Administration,4469 - Other Non - Legal Professional Services,22/08/2017,2138662-1,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5270 - HRA - Right to Buy Administration,4469 - Other Non - Legal Professional Services,22/08/2017,2138663-1,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,01/08/2017,7859426-0,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,01/08/2017,7859427-2,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,01/08/2017,7859428-0,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,01/08/2017,7859429-2,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,01/08/2017,7859430-0,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,01/08/2017,7859431-2,500,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,15/08/2017,1071677-1,19.46,2100205 - Chelmsford Safety Supplies Ltd,,APRONS & OVERSHOES,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4080 - Materials & Consumables,22/08/2017,1071746-1,513.98,2100205 - Chelmsford Safety Supplies Ltd,,CHELMSFORD - SHIRTS,
Tendring DC,Customer and Commercial,7000 - CCTV,4400 - Maintenance Under Service Agreements,08/08/2017,1071529-1,3145.5,2113346 - Chroma Vision Ltd,,s&m cctv 1/7 to 30/9/17,
Tendring DC,Customer and Commercial,7000 - CCTV,5164 - Project Expenses,22/08/2017,1071771-1,9302,2113346 - Chroma Vision Ltd,,UPGRADE JAYWICK LINK,
Tendring DC,Customer and Commercial,7000 - CCTV,4400 - Maintenance Under Service Agreements,22/08/2017,1071772-1,715,2113346 - Chroma Vision Ltd,,WALTON - TRANSMISSION BRACKET REPLACEMENT,
Tendring DC,Customer and Commercial,H710 - Selected Improvements,C200 - Main Contractor,01/08/2017,2138116-1,400,2113346 - Chroma Vision Ltd,,BROADBAND UPGRADE CROOKED + MEAD,
Tendring DC,Customer and Commercial,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,01/08/2017,2138089-1,280,2101759 - Chubb Fire & Security Ltd,,CALLOUT 10/7/17 GROOM HSE,
Tendring DC,Customer and Commercial,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,01/08/2017,2138090-1,516.25,2101759 - Chubb Fire & Security Ltd,,CALLOUT 14/2/17 ST MARYS,
Tendring DC,Customer and Commercial,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,29/08/2017,2138827-1,160,2101759 - Chubb Fire & Security Ltd,,CALLOUT 7/8/17 VYNTONER,
Tendring DC,Customer and Commercial,6740 - Careline,6300 - Contract Payment,01/08/2017,2138098-1,2938,2112228 - Colchester Borough Council,,LIFTING SERVICE 1-6/7/17,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4400 - Maintenance Under Service Agreements,08/08/2017,2138288-1,206,2100353 - Consensus Guillotine Engineering Ltd,,GUILLOTINE LES,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4302 - External Print Unit Expenses,15/08/2017,1071684-1,90,2114956 - CreativeREPRO,,JOB 243/245/261,
Tendring DC,Customer and Commercial,6740 - Careline,4710 - Telephones - Charges,15/08/2017,2138448-1,45,2115712 - Ctalk Limited,,scripter licence sept 17,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,11/08/2017,7802708-1,24,2117310 - Doro Care,,3 x Antenna,
Tendring DC,Customer and Commercial,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,22/08/2017,2138656-1,395,2106610 - Essex Fire Safety Ltd,,FIRE MARSHALL TRAINING 7/9/17,
Tendring DC,Customer and Commercial,6740 - Careline,4040 - Equipment & Tools,15/08/2017,2138447-1,522,2102677 - Felgains Ltd,,raizer hygiene cover and batteries,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,08/08/2017,2138278-1,967,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES JULY 17,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,08/08/2017,2138278-2,-96.7,2103743 - First Essex Buses Ltd,,FIRST ESSEX BUSES JULY 17,
Tendring DC,Customer and Commercial,6740 - Careline,4753 - Computer - Application Software,15/08/2017,2138411-1,294.68,2113293 - Green Shoots Learning Ltd,,e learning platform aug 17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,08/08/2017,1071540-1,64,2100604 - Harwich Taxis,,transport 30/7/17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,01/08/2017,2138114-1,110,2100604 - Harwich Taxis,,TRANSPORT 13/7/17,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,22/08/2017,2138664-1,44,2100604 - Harwich Taxis,,TRANSPORT 1/8/17,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4300 - Printing & Stationery,01/08/2017,2138087-1,173.4,2110569 - Hound Envelopes Ltd,4802560,C5 SELF SEAL ENVELOPES,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,01/08/2017,2138088-1,312.5,2110569 - Hound Envelopes Ltd,4802560,BUSINESS REPLY PLUS ENVELOPES,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,15/08/2017,2138494-1,210.5,2110569 - Hound Envelopes Ltd,4802560,dl business reply plus rbs,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,01/08/2017,7859510-0,416.25,2110569 - Hound Envelopes Ltd,4802560,2nd class T/H return address envelopes,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,01/08/2017,7859511-2,187,2110569 - Hound Envelopes Ltd,4802560,2nd class no return address,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,01/08/2017,7859512-0,122.75,2110569 - Hound Envelopes Ltd,4802560,1st class no return address,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,01/08/2017,7859513-2,187,2110569 - Hound Envelopes Ltd,4802560,2nd Class Weeley,
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,01/08/2017,7859514-0,832.5,2110569 - Hound Envelopes Ltd,4802560,2nd class Pier Ave (skinny),
Tendring DC,Customer and Commercial,1320 - Print Unit Service Unit,4080 - Materials & Consumables,01/08/2017,7859515-2,187,2110569 - Hound Envelopes Ltd,4802560,1st Class Pier Ave,
Tendring DC,Customer and Commercial,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,08/08/2017,1071487-1,2799,2100648 - HouseMark Ltd,,knowledge subs 1/9/17 to 31/8/18,
Tendring DC,Customer and Commercial,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,29/08/2017,2138830-1,358,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
