Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121648-1,207,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED NNDR ON �1093.00,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121648-2,-207,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED NNDR ON �1093.00,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121657-1,4775.97,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T TCE 8892.83 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121657-2,-4775.97,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T TCE 8892.83 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121658-1,82.5,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T 1911.28 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121658-2,-82.5,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T 1911.28 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121659-1,288.97,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED BUS R 1511.03,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121659-2,-288.97,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED BUS R 1511.03,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121660-1,396.3,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T 1954.73 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121660-2,-396.3,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T 1954.73 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121661-1,114.12,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED BUS R 1185.88,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121661-2,-114.12,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED BUS R 1185.88,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121721-1,1.46,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T TCE 17459.93 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121721-2,-1.46,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T TCE 17459.93 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121721-3,1.23,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T TCE 17459.93 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121721-4,-1.23,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T TCE 17459.93 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121721-5,5322.85,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T TCE 17459.93 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/18/2015,2121721-6,-5322.85,2100381 - Collect Services Ltd,,VAT ON FEES COLLECTED C/T TCE 17459.93 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",5189 - External Debt Recovery Commission,8/18/2015,2121722-1,974.12,2100381 - Collect Services Ltd,,15% COMMISSION ON 6494.10 RECOVERED (DEBTS),
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4810 - Conference Bookings,8/4/2015,2121412-1,450,2108862 - Hbinfo Ltd,,4X DELEGATES HB INFO CONFERENCE 21/9/15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4466 - Land Registry Fees,8/25/2015,7019069-1,372,2113091 - Land Registry Commercial Services,,CHANGE INDICATOR JULY 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4459 - External Legal Advice,8/11/2015,2121562-1,253.5,2111904 - Lester Aldridge LLP,,PROFESSIONAL CHARGES 17/7/15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4459 - External Legal Advice,8/11/2015,7019005-1,2101.5,2111904 - Lester Aldridge LLP,,PROFESSIONAL CHARGES 123586,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4459 - External Legal Advice,8/11/2015,7019005-2,1915,2111904 - Lester Aldridge LLP,,PROFESSIONAL CHARGES 123586,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4355 - Books & Periodicals,8/25/2015,2121854-4,22.1,2112734 - Matt's Carousel,,PAPERS JULY 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,8/11/2015,7019010-1,230.76,2100939 - Neopost Limited,,SEALING FLUID,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/4/2015,7018886-1,372,2114137 - Premier Locate Ltd,,TRACING SERVICES,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4350 - Photocopier Hire,8/11/2015,2121523-1,88.35,2101090 - Ricoh UK Ltd,,RENTAL 1/7 TO 30/9 M5583500665,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,8/11/2015,2121550-1,1076.53,2101139 - Royal Mail Group Ltd,,OUTGOING POST 20 JUL- 24 JUL 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,8/18/2015,2121622-1,859.46,2101139 - Royal Mail Group Ltd,,OUTGOING POST 27 JULY -31 JULY 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,8/4/2015,7018887-1,60,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS MAY / JUNE 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,8/4/2015,7018887-2,5.73,2101139 - Royal Mail Group Ltd,,RESPONSE PLUS MAY / JUNE 15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4700 - Postage,8/4/2015,7018888-1,2573.6,2101139 - Royal Mail Group Ltd,,OUTGOING POST 6.7.15 TO 17.7.15,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4355 - Books & Periodicals,8/18/2015,2121633-1,319,2101839 - Shelter Training,,HELP WITH HOUSING COSTS,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4716 - Mobile Telephone Costs,8/11/2015,2121549-1,1159,2113647 - Skyguard Limited,,SKYGUARD SUBSCRIPTION,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4716 - Mobile Telephone Costs,8/11/2015,2121549-3,20,2113647 - Skyguard Limited,,SKYGUARD SUBSCRIPTION,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4800 - Hospitality,8/4/2015,7852801-1,7.41,2101357 - Tendring District Council,,Refreshments for external agency meeting,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4800 - Hospitality,8/4/2015,7852801-2,2.49,2101357 - Tendring District Council,,Refreshments for external agency meeting,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4716 - Mobile Telephone Costs,8/11/2015,2121520-13,60.26,2101522 - Vodafone Corporate,,VODAFONE JULY 15,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4300 - Printing & Stationery,8/4/2015,7018859-3,8.62,2100111 - Banner Business Supplies Ltd,,STATIONARY 26.06.15,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,8/18/2015,2121666-1,51.66,2100291 - Canon (UK) Ltd,,SERVICE SEPT 15,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,8/18/2015,2121667-1,5.51,2100291 - Canon (UK) Ltd,,COPIES X 16 JULY 15,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4880 - Subscriptions Paid,8/11/2015,7018994-1,2222.5,2100790 - IHS (Global) Ltd,,CIS CORE & C S/ONLINE 15/16,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4880 - Subscriptions Paid,8/11/2015,2121602-1,300,2101196 - RICS,,BIS SEPT 15,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4040 - Equipment & Tools,8/25/2015,7852936-7,2.12,2101357 - Tendring District Council,,Batteries for building services,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4710 - Telephones - Charges,8/11/2015,2121520-1,246.55,2101522 - Vodafone Corporate,,VODAFONE JULY 15,
Tendring DC,Life Opportunities,1815 - Personnel and Human Resources Issues,1707 - Training - Workforce Development Courses,8/4/2015,2121331-1,346.5,2105993 - SAFEcic,,CH + AD SAFEGUARDING COURSE,
Tendring DC,Life Opportunities,1840 - Central Telephone Service,4710 - Telephones - Charges,8/11/2015,2121520-12,21.16,2101522 - Vodafone Corporate,,VODAFONE JULY 15,
Tendring DC,Life Opportunities,1860 - Depots General,2308 - Energy Costs - Gas (Including LPG),8/4/2015,7018868-1,117.21,2104620 - Corona Energy Retail 4 Limited,2798334,GAS JUNE 15,
Tendring DC,Life Opportunities,1860 - Depots General,2100 - Building Repairs,8/4/2015,2121415-1,1895,2102025 - TTSS,,CCTV UPGRADE NORTHBOURNE,
Tendring DC,Life Opportunities,1860 - Depots General,4632 - Security,8/4/2015,2121416-1,70,2102025 - TTSS,,REPLACEMENT LOCK NORTHBOURNE JULY 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/4/2015,2121432-1,300,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,BARNES HOUSE MAINTENANCE JULY 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/11/2015,7018997-1,215,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,CALL OUT PIER AVE 21.07.15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/11/2015,7019006-1,265.2,2101609 - Adcock Refrigeration & Air Conditioning Ltd,,WEELEY CALLOUT 23.07.15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,8/4/2015,2121433-1,16.72,2112518 - Affinity Water Ltd (East Region),,1/4 TO 30/9/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,8/4/2015,2121433-2,67.39,2112518 - Affinity Water Ltd (East Region),,1/4 TO 30/9/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/4/2015,1064579-1,389.34,2100072 - Aquatronic Group Management plc,3426729,MAINTENANCE RENEWAL CONTRACT,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,8/4/2015,2121435-1,58.5,2100205 - Chelmsford Safety Supplies Ltd,,UNIFORM,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),8/4/2015,7018868-2,24.32,2104620 - Corona Energy Retail 4 Limited,2798334,GAS JUNE 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),8/4/2015,7018868-3,60.97,2104620 - Corona Energy Retail 4 Limited,2798334,GAS JUNE 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),8/4/2015,7018868-4,22.47,2104620 - Corona Energy Retail 4 Limited,2798334,GAS JUNE 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),8/4/2015,7018868-5,215.32,2104620 - Corona Energy Retail 4 Limited,2798334,GAS JUNE 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,8/18/2015,2121634-1,4805.41,2105146 - EDF Energy Customers plc,,EDF JULY 15TH THEATRE,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/11/2015,7018977-1,220.6,2105196 - Flydor Ltd,,WINDOW SCREEN WEELEY,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/11/2015,7018978-1,33,2105196 - Flydor Ltd,,ADJUSTMENTS TO WINDOW SCREEN,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/18/2015,2121716-1,522,2112468 - Henry Ashe Projects Ltd,,CARPET TO ROOM 163,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,8/4/2015,2121434-1,1092.4,2100750 - ID Management Systems,,SECURITY SUPPLIES,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/18/2015,1064618-1,100,2100758 - K A Hockley Ltd,,SOLAR FILM GLASS ROOM 114,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/25/2015,2121853-1,152.42,2100890 - Kirby Locks Ltd,,50 YALE KEY BLANKS,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4000 - Furniture,8/11/2015,2121524-1,824.9,2113149 - Quality Office Supplies Ltd,,CHAIRS,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4448 - Confidential Waste,8/4/2015,2121417-1,173.9,2114987 - Restore Shred Limited,,CONFIDENTIAL WASTE T.HALL 8/5 AND 5/6/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/25/2015,7852890-0,33.32,2101187 - Roalco Limited,,Weeley Town Hall,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/25/2015,7852891-2,305.65,2101187 - Roalco Limited,,Tendring District Council,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/18/2015,2121671-1,11.08,2101370 - Stannah Lift Services Ltd,,WEELEY + FRINTON 25/6 TO 25/7,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/18/2015,2121671-2,11.08,2101370 - Stannah Lift Services Ltd,,WEELEY + FRINTON 25/6 TO 25/7,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/18/2015,2121672-1,68.49,2101370 - Stannah Lift Services Ltd,,LIFT SERVICE PIER AVE 1/6 TO 1/9/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,8/4/2015,7852801-0,9.98,2101357 - Tendring District Council,,Window hardware,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,8/11/2015,2121558-1,7.5,2111202 - Trade UK,,MORTICE KNOB,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,8/11/2015,2121560-1,8.73,2111202 - Trade UK,,"SASH CORD, BLADES & SILICONE",
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,8/4/2015,2121431-1,81,2102025 - TTSS,,TOWN HALL 10/7/15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4632 - Security,8/18/2015,2121635-1,10.95,2102025 - TTSS,,SUPPLY BREAK GLASS KEYS,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/11/2015,7018996-1,485,2102025 - TTSS,,DVR INSTALLED PIER AVE,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,8/18/2015,2121636-1,188.2,2101092 - Veolia ES (UK) Limited,,TOWN HALL WASTE,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,8/18/2015,2121643-1,143.26,2101092 - Veolia ES (UK) Limited,,PIER AVE WASTE JULY 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,4446 - Bulk Bin Collection,8/25/2015,2121913-1,178.66,2101092 - Veolia ES (UK) Limited,,WASTE JULY 15,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/25/2015,2121810-1,90,2106329 - Zip Heaters UK Ltd,,HYDROBOIL IN LEGAL,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,8/25/2015,7019064-1,111,2106329 - Zip Heaters UK Ltd,,REPAIR HYDROBOIL PIER AVE 05.08.15,
Tendring DC,Life Opportunities,5040 - Home Energy Conservation Act,5161 - Advertising and Promotion,8/25/2015,7852936-2,5,2101357 - Tendring District Council,,Room Hire,
Tendring DC,Life Opportunities,5140 - Homelessness,4681 - Homelessness Grants,8/11/2015,2121509-1,20518,2102603 - Colchester & Tendring Women's Refuge,,CTWR 2015/16,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,8/11/2015,2121509-2,4988,2102603 - Colchester & Tendring Women's Refuge,,CTWR 2015/16,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,8/11/2015,2121565-1,1440,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,8/18/2015,2121651-1,30,2100498 - Essex County Council,,MENTAL CAPACITY TRAINING 16/9/15,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,8/4/2015,2121359-1,160,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,8/18/2015,2121724-1,60,2107920 - NowMedical,,JULY 15 MEDICAL ADVICE,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,8/18/2015,2121699-1,280,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,8/25/2015,2121794-1,160,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,8/25/2015,1064659-1,89.95,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,8/4/2015,7852752-2,209.59,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,8/4/2015,7852753-0,64.28,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,8/25/2015,7019070-1,990,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,8/25/2015,7019071-1,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,8/25/2015,7019072-1,330,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,8/25/2015,7019073-1,180,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,8/25/2015,2121954-1,450,2101491 - The Letting Link,,DEPOSIT GUARANTEE,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,8/25/2015,2121955-1,48,2112990 - The Letting Shop,,DEPOSIT GUARANTEE,
Tendring DC,Life Opportunities,5140 - Homelessness,4683 - Other Homelessness Expenses,8/25/2015,2121956-1,190.64,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,8/11/2015,2121549-2,231.8,2113647 - Skyguard Limited,,SKYGUARD SUBSCRIPTION,
Tendring DC,Life Opportunities,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,8/11/2015,7018930-1,3441.6,2113872 - The Housing Ombudsman,,HOUSING OMBUDSMAN SUBSCRIPTION,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,6625 - Tenants Compensation Scheme,8/18/2015,2121665-1,80,2100057 - Applebys (Removals) Ltd,,4 WEEKS STORAGE 6/7/15-2/8/15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/4/2015,1064559-1,-86.26,2100111 - Banner Business Supplies Ltd,,CR FOR RETURNED RISER,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/11/2015,2121594-1,42.36,2100111 - Banner Business Supplies Ltd,,PAPER 24/7/15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/11/2015,2121595-1,80.85,2100111 - Banner Business Supplies Ltd,,STATIONARY 24-7-15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/18/2015,2121683-1,31.77,2100111 - Banner Business Supplies Ltd,,LOOP PAPER,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/18/2015,2121684-2,41.83,2100111 - Banner Business Supplies Ltd,,"BATTERIES, PAPER, PENS, TAPE, FILES",
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/4/2015,7018853-1,122.29,2100111 - Banner Business Supplies Ltd,,STATIONERY 3.7.15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,8/4/2015,7018853-3,16.22,2100111 - Banner Business Supplies Ltd,,STATIONERY 3.7.15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/4/2015,7018854-1,42.36,2100111 - Banner Business Supplies Ltd,,LOOP PAPER,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/4/2015,7018856-1,42.42,2100111 - Banner Business Supplies Ltd,,STATIONARY TOWN HALL 10.07.15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/4/2015,7018859-2,4.5,2100111 - Banner Business Supplies Ltd,,STATIONARY 26.06.15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,8/4/2015,7018878-1,216.75,2107321 - Campbell Associates,,NOR 140 SLM,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/18/2015,7019012-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/11/2015,7019008-1,480,2104177 - Corporate Document Services Ltd,,TENDRING REPORTS DESIGN ONLY,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/25/2015,7019055-1,44,2100604 - Harwich Taxis,,TRANSPORT 22.07.15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/25/2015,1064639-1,500,2106677 - Inclusion Ventures,,INVOICE 43,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,8/4/2015,7018879-1,588.88,2100851 - KO-SHEEN Contract Cleaning Ltd,,BELMANS COURT JUNE 15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,8/4/2015,7018880-1,595,2100851 - KO-SHEEN Contract Cleaning Ltd,,CLEANING 22.06.15 - 30.06.15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/11/2015,2121567-1,90,2113137 - Manningtree Taxis,,TRANSPORT 14/7/15 & 2/7/15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/11/2015,2121568-1,500.9,2113060 - Micromagnetics,,X1000 KEYRINGS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/18/2015,7019013-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/18/2015,7019014-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/18/2015,2121725-1,70,2101139 - Royal Mail Group Ltd,,633665007,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/11/2015,7019009-1,0.44,2101139 - Royal Mail Group Ltd,,161043000,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,8/11/2015,2121527-1,35,2100032 - Signs Made Easy,,NO BALL GAMES SIGN,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,8/4/2015,7018875-1,3500,2108896 - Suffolk Tree Services Ltd,,BEMERTON GARDENS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5248 - Estate Management Expenses,8/11/2015,2121551-1,77.2,2101407 - Toucan Tool Co Ltd,,SQUIRE PADLOCKS X 10,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,8/11/2015,2121566-1,54,2100887 - Weston's Taxis,,TRANSPORT 14/7/15,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4462 - Bailiffs and Tracing Agent Fees re debt recovery,8/4/2015,2121361-1,41.29,2100381 - Collect Services Ltd,,COMMISION ON MONIES RECVD,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4700 - Postage,8/11/2015,2121550-2,7.99,2101139 - Royal Mail Group Ltd,,OUTGOING POST 20 JUL- 24 JUL 15,
