Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002310,7867203-2,26.85,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002310,7867204-0,11.02,2100258 - Clacton Tile Centre Ltd,,Fittings,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002310,7867205-2,2.81,2100258 - Clacton Tile Centre Ltd,,Silicon,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002310,7867206-0,6.51,2100258 - Clacton Tile Centre Ltd,,Fittings,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/04/2019,BE002310,7867207-2,134.3,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/04/2019,BE002310,7867208-0,25.83,2100258 - Clacton Tile Centre Ltd,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002168,7867209-0,22.96,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002168,7867210-2,50.86,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/04/2019,BE002168,7867211-0,121.14,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/04/2019,BE002540,7867212-2,25.58,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",6040 - Miscellaneous Seafront Activities,2100 - Building Repairs,16/04/2019,BE002540,7867213-0,8.08,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002540,7867214-2,9.09,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002540,7867215-0,5.31,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002540,7867216-2,8.43,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002540,7867217-0,33.64,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002540,7867218-2,15.06,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002540,7867219-0,21.16,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002540,7867220-2,86.01,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002540,7867221-0,18.18,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002540,7867222-2,18.19,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002540,7867223-0,29.61,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002540,7867224-2,111.7,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002540,7867225-0,21.23,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002540,7867226-2,39.1,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002540,7867227-0,13.97,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",C447 - Office Rationalisation,C200 - Main Contractor,16/04/2019,BE002540,7867228-2,17.99,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/04/2019,BE002540,7867229-0,7.11,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002540,7867230-2,50.86,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/04/2019,BE002540,7867231-0,14.25,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,16/04/2019,BE002540,7867232-2,22.23,2117953 - Skelmersdale Centre,,Window items,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,16/04/2019,,7867275-0,747.38,2106318 - British Gas Business,,Electric 28/02/19 to 30/03/19,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,16/04/2019,,7867275-1,739.63,2106318 - British Gas Business,,Electric 28/02/19 to 30/03/19,
Tendring DC,"Building, Engineering and Coast Protection",1860 - Depots General,2304 - Energy Costs - Electricity,16/04/2019,,7867275-2,6.3,2106318 - British Gas Business,,Electric 28/02/19 to 30/03/19,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,16/04/2019,,7867275-3,427.11,2106318 - British Gas Business,,Electric 28/02/19 to 30/03/19,
Tendring DC,"Building, Engineering and Coast Protection",1880 - Office Accommodation Expenses,2304 - Energy Costs - Electricity,16/04/2019,,7867275-4,954.21,2106318 - British Gas Business,,Electric 28/02/19 to 30/03/19,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/04/2019,BE001208,7867286-0,166.35,2111202 - Trade UK,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",8510 - Dovercourt Swimming Pool & All Weather Facilities,2100 - Building Repairs,16/04/2019,BE001208,7867287-2,4.48,2111202 - Trade UK,,Hooks,
Tendring DC,"Building, Engineering and Coast Protection",8100 - Engineering Services,4200 - Clothing & Uniforms,16/04/2019,BE001208,7867288-0,79.98,2111202 - Trade UK,,PPE,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/04/2019,BE001208,7867289-1,173.71,2111202 - Trade UK,,Various items,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/04/2019,BE001208,7867290-1,39.17,2111202 - Trade UK,,Cabinet,
Tendring DC,"Building, Engineering and Coast Protection",5480 - HRA - Repair & Maintenance,2000 - Responsive Maintenance - Miscellaneous,16/04/2019,BE001208,7867291-1,41.65,2111202 - Trade UK,,Drill bits,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,16/04/2019,,2151037-1,20.72,2101139 - Royal Mail Group Ltd,,ROYAL MAIL CHARGES - MARCH 19,
Tendring DC,Corporate Director (Corporate),7220 - Election Expenses,4486 - Election Expenses,16/04/2019,,2151038-1,201.08,2101139 - Royal Mail Group Ltd,,ROYAL MAIL CHARGES - FEB 19,
Tendring DC,Corporate Director (Corporate),1780 - Health & Safety,1700 - Training - Courses,16/04/2019,19083,2151039-1,547.5,2117252 - Industrial Safety Advisory Centre,4523284,LEGIONELLA TRAINING 29TH MARCH,
Tendring DC,Corporate Director (Corporate),1780 - Health & Safety,1700 - Training - Courses,16/04/2019,,2151040-1,2295,2117252 - Industrial Safety Advisory Centre,4523284,LEGIONELLA TRAINING 27 + 28 MARCH,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,16/04/2019,,2151003-1,1008.54,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,16/04/2019,,2151004-1,253.1,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,16/04/2019,,2151005-1,2161.78,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,16/04/2019,,2151006-1,80,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,16/04/2019,,2151007-1,354.24,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Corporate Director (Operational),9920 - HRA Balance Sheet,B861 - Housing Rents - Rent Refunds,16/04/2019,,2151008-1,2059.2,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4080 - Materials & Consumables,16/04/2019,,1079607-1,69,2111297 - Intelligent data Systems (UK) Ltd,,drive tech mar 19,
Tendring DC,Customer and Commercial,6740 - Careline,4048 - Lifeline Equipment,16/04/2019,CC000927,2150970-1,300,2101419 - Tunstall Healthcare (UK) Ltd,,MED DISPENSER,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,16/04/2019,CC000935,2150989-1,6.78,2100111 - Banner Group Ltd,,TAGS,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4080 - Materials & Consumables,16/04/2019,CC000937,2151014-1,104.04,2113226 - Canon UK Ltd,1264300,SRA3 PAPER,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,16/04/2019,,2151015-1,6.92,2117728 - Tendring Express Services Ltd,,PLANNING PARCEL,
Tendring DC,Customer and Commercial,6740 - Careline,4880 - Subscriptions Paid,16/04/2019,CC000897,2151020-1,1795,2118627 - TEC Quality Ltd,,TSA 3 YEARLY AUDIT,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/04/2019,CC000908,2151044-1,300,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,6740 - Careline,3060 - Running Costs - Diesel,16/04/2019,,2151047-1,72.56,2115250 - UK Fuels Limited,,W/C 25/03/19,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4350 - Photocopier Hire,16/04/2019,,2151068-1,3262.35,2101517 - Xerox (UK) Ltd,,V80 + D125 COPIES 1.1.19 - 31.3.19,
Tendring DC,Customer and Commercial,1780 - Health & Safety,5500 - Miscellaneous Expenses,16/04/2019,CC000932,2151069-1,345,2100069 - Autoprint,,JOB 1334,
Tendring DC,Customer and Commercial,1360 - Licensing Service Unit Account,4300 - Printing & Stationery,16/04/2019,CC000930,2151070-1,84,2100069 - Autoprint,,JOB 1316,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4080 - Materials & Consumables,16/04/2019,CC000933,2151071-1,99.75,2100864 - Leston Stationery Ltd,,PAPER,
Tendring DC,Customer and Commercial,1320 - Print and Post Hub Service Unit,4350 - Photocopier Hire,16/04/2019,,2151072-1,328.8,2101517 - Xerox (UK) Ltd,,BC FOR V80 D125 1.4.19-30.6.19,
Tendring DC,Customer and Commercial,5001 - Coastal Communities Team,4670 - Hire of Premises,16/04/2019,CC000531,2151073-1,55,2100766 - Jaywick Community Resource Centre Association,,ROOM HIRE 7 + 25TH MARCH 19,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,16/04/2019,,2151081-1,37.5,2117224 - KLARNERS,,KLARNERS MARCH 19,
Tendring DC,Customer and Commercial,7600 - Tourist Information Centres,9356 - Commission Sales,16/04/2019,,2151081-2,-3.75,2117224 - KLARNERS,,KLARNERS MARCH 19,
Tendring DC,Customer and Commercial,6740 - Careline,2704 - Building Cleaning,16/04/2019,CC000856,2151082-1,187.5,2107707 - Professional Cleaning & Maintenance Service Ltd,,DEEP CLEAN CONTROL ROOM,
Tendring DC,Customer and Commercial,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,16/04/2019,CC000941,2151084-1,3667.07,2116271 - Northern Housing Consortium Ltd,,CHUBB MAINT CONTRACT 17/18,
Tendring DC,Customer and Commercial,5480 - HRA - Repair & Maintenance,2083 - CCTV servicing,16/04/2019,CC000941,2151085-1,394.9,2116271 - Northern Housing Consortium Ltd,,MAN FEE FOR CHUBB 18/19,
Tendring DC,Customer and Commercial,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,16/04/2019,CC000574,2151135-1,80,2113713 - City of London,,TRAINING 6/9/18 X2,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/04/2019,CC000867,2151137-1,31.5,2116856 - Wix village Hall 2000,,HALL HIRE 26/2/19,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/04/2019,CC000906,2151148-1,96,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Customer and Commercial,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,16/04/2019,,2151149-1,62.33,2101139 - Royal Mail Group Ltd,,POST 23/2/19-23/3/19,
Tendring DC,Customer and Commercial,1661 - Other Apportionable Overheads - Corporate Support,4700 - Postage,16/04/2019,,7867285-0,908.87,2101139 - Royal Mail Group Ltd,,Outgoing Post 25-03-19 to 29-03-19,
Tendring DC,Customer and Commercial,7240 - Electoral Registration Expenses,4700 - Postage,16/04/2019,,7867285-1,187.43,2101139 - Royal Mail Group Ltd,,Outgoing Post 25-03-19 to 29-03-19,
Tendring DC,Customer and Commercial,6160 - Princes Theatre,4700 - Postage,16/04/2019,,7867285-2,197.38,2101139 - Royal Mail Group Ltd,,Outgoing Post 25-03-19 to 29-03-19,
Tendring DC,Customer and Commercial,1580 - Benefits & Revenues SU,4700 - Postage,16/04/2019,,7867285-3,2866.56,2101139 - Royal Mail Group Ltd,,Outgoing Post 25-03-19 to 29-03-19,
Tendring DC,Customer and Commercial,6740 - Careline,4700 - Postage,16/04/2019,,7867285-4,6.25,2101139 - Royal Mail Group Ltd,,Outgoing Post 25-03-19 to 29-03-19,
Tendring DC,Customer and Commercial,6740 - Careline,4700 - Postage,16/04/2019,,7867285-5,3.9,2101139 - Royal Mail Group Ltd,,Outgoing Post 25-03-19 to 29-03-19,
Tendring DC,Environmental Services,4618 - Fast Food Initiative,4900 - Grants,16/04/2019,EN000378,2150977-1,600,2105576 - Epping Forest District Council,,EFDC TUCK IN JAN-MAR 19,
Tendring DC,Environmental Services,1010 - Environmental Services Service Unit,1350 - Agency Staff,16/04/2019,EN000363,2151021-1,1523.63,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services,4720 - Dog Warden,4575 - Kennel Fees,16/04/2019,EN000350,2151022-1,822.5,2111704 - Hiskeys Farm Kennels,,KENNELLING SERVICES MARCH 19,
Tendring DC,Environmental Services,4618 - Fast Food Initiative,4900 - Grants,16/04/2019,EN000375,2151042-1,15,2112759 - Brentwood Borough Council,,TUCK IN CHARGES - RUMORS,
Tendring DC,Environmental Services,9900 - General Fund Balance Sheet,B350 - Welfare Burials Holding Account,16/04/2019,EN000377,2151151-1,1464,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Environmental Services,4900 - Street Sweeping,5300 - Resaleable Items,16/04/2019,CONTRACT,2151208-1,132694.21,2101092 - Veolia ES (UK) Limited,,STREET CLEANSING - MARCH 19,
Tendring DC,Environmental Services,4840 - Recycling & Waste Contract,6300 - Contract Payment,16/04/2019,CONTRACT,2151209-1,244747.07,2101092 - Veolia ES (UK) Limited,,WASTE + RECYCLING MARCH 19,
Tendring DC,Environmental Services,5420 - HRA - Communal Cleaning,2706 - Communal Areas Cleaning Expenses,16/04/2019,CONTRACT,2151209-2,1790.11,2101092 - Veolia ES (UK) Limited,,WASTE + RECYCLING MARCH 19,
Tendring DC,"Finance, Revenue and Benefits",1950 - Transport,3250 - Operational Leases - Transport,16/04/2019,FR000184,1079603-1,5599.43,2102659 - Siemens Financial Services Ltd,646166,lease rental may 2019/2020,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,16/04/2019,,1079615-1,117.25,2100381 - Collect Services Ltd,,vat on fees collected ct old,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,16/04/2019,,1079615-2,-117.25,2100381 - Collect Services Ltd,,vat on fees collected ct old,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,16/04/2019,,1079616-1,7330.18,2100381 - Collect Services Ltd,,vat on fees collected ctax tce �7330.18,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,4462 - Bailiffs and Tracing Agent Fees re debt recovery,16/04/2019,,1079616-2,-7330.18,2100381 - Collect Services Ltd,,vat on fees collected ctax tce �7330.18,
Tendring DC,"Finance, Revenue and Benefits",1580 - Benefits & Revenues SU,5189 - External Debt Recovery Commission,16/04/2019,,1079617-1,66.19,2100381 - Collect Services Ltd,,15% commission on debts recovered of �441.28,
Tendring DC,"Finance, Revenue and Benefits",1560 - Cashiers Service Unit,4753 - Computer - Application Software,16/04/2019,FR000301,2151036-1,3383.94,2100202 - Capita Business Services Ltd,,PAY SYSTEMS MAIN 19/20,
Tendring DC,"Finance, Revenue and Benefits","1110 - Bar Code, Credit & Debit Card Charges",4753 - Computer - Application Software,16/04/2019,FR000301,2151036-2,18681.04,2100202 - Capita Business Services Ltd,,PAY SYSTEMS MAIN 19/20,
Tendring DC,"Finance, Revenue and Benefits",6160 - Princes Theatre,4753 - Computer - Application Software,16/04/2019,FR000301,2151036-3,710.24,2100202 - Capita Business Services Ltd,,PAY SYSTEMS MAIN 19/20,
Tendring DC,"Finance, Revenue and Benefits",1120 - Accountancy Service Unit,4469 - Other Non - Legal Professional Services,16/04/2019,CS102350,2151196-1,10275,2116198 - Bruton Knowles,,ASSET VALUATIONS 2018/19,
Tendring DC,"Finance, Revenue and Benefits",1700 - Insurance Recharge Account,"2806 - Premises Insurance - Material damage-Property,WIP, Terrorism",16/04/2019,,2151210-1,9.52,2115846 - Aon UK Limited,,IN RELATION TO CREDIT PAID TWICE,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B863 - Bailiff Payments Holding Account,16/04/2019,,2151211-1,3088.5,REDACTED COMMERCIAL CONFIDENTIALITY,,REDACTED COMMERCIAL CONFIDENTIALITY,
Tendring DC,"Finance, Revenue and Benefits",6640 - Treasury Management,4880 - Subscriptions Paid,16/04/2019,TREASURY,2151213-1,70,2107040 - King & Shaxson Limited,869780,ANNUAL LEGAL IDENTIFIER FEE,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/04/2019,,7804276-0,16135,2118633 - Brightlingsea Lido CIO,,Coastal Revival Fund Grant Payment Brightlingsea Lido,
Tendring DC,"Finance, Revenue and Benefits",9900 - General Fund Balance Sheet,B382 - Rechargeable Works - Other,16/04/2019,,7804277-2,4500,2111746 - Clacton Pier Company Ltd,,Coastal Revival Grant Payment to Clacton Pier,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,16/04/2019,245852/1,2150956-1,555,2115558 - TLC Environmental Services Ltd,9731159,STOURVIEW AVENUE,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2013 - Responsive Maintenance - Agreed Fixed Price And Da,16/04/2019,245852/1,2150956-2,111,2115558 - TLC Environmental Services Ltd,9731159,STOURVIEW AVENUE,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/04/2019,239769/1,2150957-1,2373.07,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/04/2019,239769/1,2150957-2,1704.43,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/04/2019,241144/1,2150958-1,1888.8,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,H706 - Kitchen & Bathroom Replacement,C200 - Main Contractor,16/04/2019,241144/1,2150958-2,1612.2,REDACTED PERSONAL DATA,9731159,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2090 - Fencing,16/04/2019,246331/1,2150959-1,1839.4,2116018 - Allscapes & Fencing Ltd,9972652,17-23 HADLEIGH ROAD,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,16/04/2019,236166/1,2150961-1,600,REDACTED PERSONAL DATA,6981516,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,16/04/2019,236166/1,2150961-2,530,REDACTED PERSONAL DATA,6981516,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,16/04/2019,246123/1,2150963-1,80,2114492 - Francis Stuart Access,,15-19 ST NICHOLAS COURT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,16/04/2019,246124/1,2150964-1,80,2114492 - Francis Stuart Access,,20-25 AT NICHOLAS COURT,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,16/04/2019,246404/1,2150966-1,153.03,REDACTED PERSONAL DATA,5086439,REDACTED PERSONAL DATA,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,16/04/2019,241737/1,2150967-1,1738,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,16/04/2019,246720/1,2150968-1,746,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H815 - Re-roofing,C200 - Main Contractor,16/04/2019,246766/1,2150969-1,1498,2111055 - Mansell Roofing Ltd,,3-4 JOHNSON DRIVE,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,16/04/2019,,2150998-1,1550,2110649 - Harwich Village Homes,,DEPOSIT & RENT IN ADVANCE,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,16/04/2019,,2150999-1,2578.32,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,16/04/2019,,2151009-1,6749.28,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,16/04/2019,,2151010-1,6599.53,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,16/04/2019,,2151011-1,625,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,H920 - Disabled Facilities Grants,C400 - Grant payments,16/04/2019,,2151012-1,5980,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,16/04/2019,,2151013-1,22.88,2107521 - E.On,,TV AMPS JAN-MAR 19,
Tendring DC,Housing,4780 - Rodent & Pest Control,6300 - Contract Payment,16/04/2019,HS000782,2151018-1,75,2103418 - Command Pest Control Limited T/A Pestclear,,SUBSIDES MARCH 19,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2002 - Responsive Maintenance - Drainage,16/04/2019,247526/1,2151024-1,110,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2002 - Responsive Maintenance - Drainage,16/04/2019,246564/1,2151025-1,850,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2018 - Other Responsive Repairs,16/04/2019,247487/1,2151026-1,150,REDACTED PERSONAL DATA,2489536,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,16/04/2019,246884/1,2151027-1,1075.02,REDACTED PERSONAL DATA,6477772,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2007 - Responsive Maintenance - Electrical Installations,16/04/2019,246349/2,2151028-1,983.48,REDACTED PERSONAL DATA,6477772,REDACTED PERSONAL DATA,
Tendring DC,Housing,5480 - HRA - Repair & Maintenance,2014 - Decoration Allowances,16/04/2019,247224/1,2151041-1,202.89,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5002 - Community Housing Trust Grant,4597 - Hired Services - Payments to Contractors,16/04/2019,HS000821,2151043-1,1666.67,2117574 - East Cambs Trading Co Ltd,10061867,CONSULTANCY 1/4/19 - 30/4/19,
Tendring DC,Housing,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,16/04/2019,,2151083-1,113.01,2107644 - E.ON,,VICTORIA COURT MARCH 19,
Tendring DC,Housing,H885 - Jaywick Sands - New Build/Starter Homes,C200 - Main Contractor,16/04/2019,HS000833,2151088-1,36716,2118073 - Accord Housing Association Ltd,,LOTUS WAY JAYWICK PROJECT,
Tendring DC,Housing,5140 - Homelessness,4683 - Other Homelessness Expenses,16/04/2019,HS000487,2151136-1,260,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Housing,5220 - HRA - Policy & Management,5930 - Business Planning Expenses,16/04/2019,HS000832,2151138-1,325,REDACTED PERSONAL DATA,8808447,REDACTED PERSONAL DATA,
Tendring DC,Housing,1242 - Corporate Director Service Unit,1710 - Training - Central Department Budget,16/04/2019,HS000831,2151139-1,325,REDACTED PERSONAL DATA,8808447,REDACTED PERSONAL DATA,
