Council,Council Service,Council Activity,Category,Date of Payment or Grant Award,Transacton Number,Net amount,Beneficiary,Beneficiary Registration Number,Description of Payment,Time Period for Award of Grant (Grants to Vol. etc. Organisations Only)
Tendring DC,Life Opportunities,6355 - Community Activity Network,4597 - Hired Services - Payments to Contractors,6/2/2015,2119988-1,670,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,2100 - Building Repairs,6/2/2015,7018185-1,192.5,2110592 - B & W Lift Services Ltd,,ROUTINE SERVICE LIFT PRINCES THEATRE,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,6/23/2015,7018484-1,174.99,2111686 - Banana Fingers Ltd,,CLIMBING ROPES 3 X 40M,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,6/23/2015,1064356-1,29.6,2100111 - Banner Business Supplies Ltd,,DOCUMENT WALLETS,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/23/2015,1064357-1,42.36,2100111 - Banner Business Supplies Ltd,,PAPER X 4,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/23/2015,1064358-1,23.56,2100111 - Banner Business Supplies Ltd,,PENS ENVS LAMINATING POUCH,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,6/30/2015,1064385-1,27.5,2100111 - Banner Business Supplies Ltd,,STAPLER STICK NOTES FINGER CONES TAPE DISP,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4312 - Tenancy Stationery,6/30/2015,1064385-2,1.21,2100111 - Banner Business Supplies Ltd,,STAPLER STICK NOTES FINGER CONES TAPE DISP,
Tendring DC,Life Opportunities,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,6/30/2015,1064386-1,14.49,2100111 - Banner Business Supplies Ltd,,CUPBOARD NOTEBOOK DIVIDERS STAPLER,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/30/2015,1064387-1,6.81,2100111 - Banner Business Supplies Ltd,,CUSTOM STAMP,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/2/2015,2119968-1,31.77,2100111 - Banner Business Supplies Ltd,,LOOP PAPER HOUSING RECEPTION,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4300 - Printing & Stationery,6/2/2015,2119969-1,34.28,2100111 - Banner Business Supplies Ltd,,"FLIP FILE, FINGER CONES, FOOT REST",
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/2/2015,2119969-2,7.03,2100111 - Banner Business Supplies Ltd,,"FLIP FILE, FINGER CONES, FOOT REST",
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/2/2015,2119970-1,43.13,2100111 - Banner Business Supplies Ltd,,"NOTEBOOK, STICK NOTES, PENS, TAPE, DIVIDER",
Tendring DC,Life Opportunities,1210 - Facilities Management Service Unit,4300 - Printing & Stationery,6/2/2015,2119970-2,25.66,2100111 - Banner Business Supplies Ltd,,"NOTEBOOK, STICK NOTES, PENS, TAPE, DIVIDER",
Tendring DC,Life Opportunities,1565 - Careline / CCTV Service Unit,4300 - Printing & Stationery,6/2/2015,2119971-1,53.05,2100111 - Banner Business Supplies Ltd,,"ENVELOPES, PAPER, LABELS",
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/2/2015,2119972-1,31.77,2100111 - Banner Business Supplies Ltd,,LOOP PAPER,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,6/9/2015,2120088-1,26.08,2100111 - Banner Business Supplies Ltd,,BATTERIES & PAPER,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4300 - Printing & Stationery,6/9/2015,2120090-1,32.06,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/9/2015,2120118-1,42.36,2100111 - Banner Business Supplies Ltd,,LOOP PAPER,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/9/2015,2120119-1,102.19,2100111 - Banner Business Supplies Ltd,,"ENVELOPES, MONITOR RISER, SQUARE CUT FOLDERS",
Tendring DC,Life Opportunities,6160 - Princes Theatre,4300 - Printing & Stationery,6/9/2015,2120119-2,18.86,2100111 - Banner Business Supplies Ltd,,"ENVELOPES, MONITOR RISER, SQUARE CUT FOLDERS",
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,6/9/2015,2120120-1,152.89,2100111 - Banner Business Supplies Ltd,,ALBA WALL DISPLAY X3,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,6/9/2015,2120121-1,107.7,2100111 - Banner Business Supplies Ltd,,BATTERIES & PAPER,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4300 - Printing & Stationery,6/16/2015,2120289-1,108.13,2100111 - Banner Business Supplies Ltd,,STATIONERY SUPPLIES,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,6/16/2015,2120328-1,107.2,2100111 - Banner Business Supplies Ltd,,NOTEBOOK & PAPER,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/16/2015,2120329-1,0.15,2100111 - Banner Business Supplies Ltd,,PENCIL SHARPENER,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,6/16/2015,2120330-1,48.19,2100111 - Banner Business Supplies Ltd,,"PAPER, POST ITS & STICKY TAC",
Tendring DC,Life Opportunities,5420 - HRA - Communal Cleaning,4312 - Tenancy Stationery,6/30/2015,2120521-1,59.2,2100111 - Banner Business Supplies Ltd,,"PENCIL SHARPENERS, SCISSORS, STICK NOTES, GLUE STICKS",
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,6/30/2015,2120521-2,3.92,2100111 - Banner Business Supplies Ltd,,"PENCIL SHARPENERS, SCISSORS, STICK NOTES, GLUE STICKS",
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,6/30/2015,2120661-1,27.68,2100111 - Banner Business Supplies Ltd,,BANNER,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4300 - Printing & Stationery,6/30/2015,2120662-1,108.7,2100111 - Banner Business Supplies Ltd,,STATIONERY,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,6/30/2015,2120688-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,6/30/2015,2120611-1,913.4,2111423 - Barry Collings Entertainments,,ULTIMATE ELTON,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,6/30/2015,2120612-1,3326.63,2111423 - Barry Collings Entertainments,,THE CARPENTERS STORY,
Tendring DC,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,6/16/2015,1064308-1,4252,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,6/2/2015,2119993-1,1833.68,2112681 - BIRLEM Ltd,,3402-LT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,6/16/2015,2120422-1,1068,2112681 - BIRLEM Ltd,,2000 LT,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2300 - Energy Costs - Fuel Oil,6/30/2015,2120635-1,1084.16,2112681 - BIRLEM Ltd,,2004 LT,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,6/2/2015,7018174-1,108.3,2101772 - Bishop Sports and Leisure,,FOOTBALLS & TABLE TENNIS BALLS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,6/2/2015,2120002-1,674,2102036 - Bonasystems Europe Ltd,,BONAMAN/BONALLEAN,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,6/16/2015,2120381-1,28.54,2113279 - Booker,,CRISPS FOR THEATRE,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,6/30/2015,2120682-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,6/30/2015,2120673-1,924.64,2114616 - Brenntag UK Limited,,CHEMICALS FOR BSP,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,6/30/2015,2120675-1,846.65,2114616 - Brenntag UK Limited,,SWIMMING POOL CHEMICALS BSP,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4081 - Chemicals,6/30/2015,2120703-1,-65,2114616 - Brenntag UK Limited,,CREDIT FOR DELIVERY CHARGE,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2008 - Responsive Maintenance - Floor Wall And Ceiling Fi,6/23/2015,7018420-1,455,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,6/23/2015,7018444-1,980,2100117 - Brian Birt Carpets Ltd,,CARPET FOR HR OFFICE,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,6/9/2015,7018287-1,4368.25,2100137 - Brian Shaw,,DOMINIC KIRWAN,
Tendring DC,Life Opportunities,1880 - Office Accommodation Expenses,2308 - Energy Costs - Gas (Including LPG),6/16/2015,2120373-1,48.71,2106318 - British Gas Business,,CLAY HALL GAS 6/3 TO 31/5/15,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,6/23/2015,7018434-1,677.98,2106318 - British Gas Business,,SPENDELLS  - MAY PLUS CR,
Tendring DC,Life Opportunities,5440 - HRA - Communal Electricity,2304 - Energy Costs - Electricity,6/30/2015,2120541-1,48.16,2104953 - British Gas Trading Ltd,,LLS CLARKES RD,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4710 - Telephones - Charges,6/2/2015,2119987-1,91.38,2100168 - British Telecommunications plc,,MAY-JULY RENTAL,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4710 - Telephones - Charges,6/2/2015,2119987-2,20,2100168 - British Telecommunications plc,,MAY-JULY RENTAL,
Tendring DC,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,6/9/2015,2120135-1,84.32,2100168 - British Telecommunications plc,,WM 3969 7030,
Tendring DC,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,6/16/2015,2120386-1,49.89,2100168 - British Telecommunications plc,,EA 4079 1190,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,6/16/2015,2120387-1,49.89,2100168 - British Telecommunications plc,,EA 4148 2478,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,6/16/2015,2120388-1,49.9,2100168 - British Telecommunications plc,,EA 4142 4642,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,6/16/2015,2120389-1,49.89,2100168 - British Telecommunications plc,,EA 4142 4636,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2069 - Lift/Stairlift Servicing,6/16/2015,2120390-1,49.92,2100168 - British Telecommunications plc,,EA4142 4645,
Tendring DC,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,6/30/2015,2120555-1,294.63,2100168 - British Telecommunications plc,,EA 3935 1981 - PNC LINES,
Tendring DC,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,6/30/2015,2120556-1,40.9,2100168 - British Telecommunications plc,,EA 4155 2451,
Tendring DC,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,6/30/2015,2120557-1,54.75,2100168 - British Telecommunications plc,,EA 4155 2464,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,4710 - Telephones - Charges,6/23/2015,7018433-1,268.67,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,4540 - Cemeteries,4710 - Telephones - Charges,6/23/2015,7018433-10,38.27,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,4560 - Crematorium,4710 - Telephones - Charges,6/23/2015,7018433-11,77.32,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4710 - Telephones - Charges,6/23/2015,7018433-12,188.74,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4710 - Telephones - Charges,6/23/2015,7018433-13,284.97,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,7600 - Tourist Information Centres,4710 - Telephones - Charges,6/23/2015,7018433-14,75.78,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,4710 - Telephones - Charges,6/23/2015,7018433-2,395.5,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,6060 - First Aid Posts,4710 - Telephones - Charges,6/23/2015,7018433-3,69.98,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,6040 - Miscellaneous Seafront Activities,4710 - Telephones - Charges,6/23/2015,7018433-4,229.16,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4710 - Telephones - Charges,6/23/2015,7018433-5,363.93,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4710 - Telephones - Charges,6/23/2015,7018433-6,695.26,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,1915 - Low Road Depot,4710 - Telephones - Charges,6/23/2015,7018433-7,38.24,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,1920 - Mill Lane Depot,4710 - Telephones - Charges,6/23/2015,7018433-8,37.89,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,8125 - Horticultural Services,4710 - Telephones - Charges,6/23/2015,7018433-9,46.29,2100168 - British Telecommunications plc,,BT BILL JUNE 15,
Tendring DC,Life Opportunities,7000 - CCTV,4718 - Fixed Communication Lines,6/23/2015,7018459-1,53.03,2100168 - British Telecommunications plc,,EA4049190,
Tendring DC,Life Opportunities,6740 - Careline,4710 - Telephones - Charges,6/30/2015,7018523-1,120.57,2100168 - British Telecommunications plc,,EA 4039 7536,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5249 - Housing ASB Expenses,6/30/2015,7018540-1,97.8,2100168 - British Telecommunications plc,,ASB LINE 1.6.15 - 31.08.15,
Tendring DC,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,6/23/2015,1064328-1,980.5,2106146 - Brown Roofing Contractors Ltd,,71-73 OXFORD ROAD,
Tendring DC,Life Opportunities,H815 - Re-roofing,C200 - Main Contractor,6/23/2015,1064329-1,980.5,2106146 - Brown Roofing Contractors Ltd,,67-69 OXFORD ROAD,
Tendring DC,Life Opportunities,5140 - Homelessness,4689 - Special Homelessness Projects Expenses,6/16/2015,2120402-1,5000,2102782 - Building Research Establishment Ltd,,FINAL INVOICE HEALTH IMPACT ASSESSMENT,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,6/30/2015,1064372-1,-219.12,2101624 - Bunzl,,CREDIT FOR BLUE HANDTOWELS,
Tendring DC,Life Opportunities,5360 - HRA - Sheltered Units,2700 - Cleaning Materials,6/2/2015,2120029-1,274.41,2101624 - Bunzl,,"SURFACE CLEANER, BLEACH, HAND TOWELS",
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,6/9/2015,2120157-1,25.25,2101624 - Bunzl,,BUNZL,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,6/9/2015,2120171-1,95.12,2101624 - Bunzl,,BUNZIL,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,2700 - Cleaning Materials,6/9/2015,2120175-1,22.46,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,6/16/2015,2120275-1,186.46,2101624 - Bunzl,,BUNZL,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,6/16/2015,2120378-1,100.89,2101624 - Bunzl,,TOILET ROLLS + AIR FRESHENER,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,6/16/2015,2120427-1,234.96,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,6/16/2015,2120428-1,83.7,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,6/16/2015,2120429-1,106.4,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2700 - Cleaning Materials,6/30/2015,2120568-1,49.6,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Life Opportunities,5800 - Brightlingsea Sports Centre,2700 - Cleaning Materials,6/30/2015,2120568-2,222.17,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,6/30/2015,2120582-1,815.37,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,6/30/2015,2120620-1,129.18,2101624 - Bunzl,,DOVERCOURT BAY-CLEANING,
Tendring DC,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2700 - Cleaning Materials,6/30/2015,2120663-1,25.62,2101624 - Bunzl,,BUNZL,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,2700 - Cleaning Materials,6/30/2015,2120677-1,9.8,2101624 - Bunzl,,,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,6/2/2015,7018170-1,29.8,2101624 - Bunzl,,DOVERCOURT BAY - OVERSHOES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,6/2/2015,7018176-1,103.75,2101624 - Bunzl,,DOVERCOURT BAY - CLEANING,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,4000 - Furniture,6/2/2015,7018177-1,90.25,2101624 - Bunzl,,DOVERCOURT BAY - CLEANING,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,6/23/2015,7018414-1,286.24,2101624 - Bunzl,,CLEANING EQUIPMENT FOR WEELEY,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,6/23/2015,7018415-1,29.1,2101624 - Bunzl,,AIR FRESHENER FOR CREM,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,6/23/2015,7018482-1,110.04,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Life Opportunities,5860 - Manningtree Sports Centre,2700 - Cleaning Materials,6/23/2015,7018483-1,78.06,2101624 - Bunzl,,CLEANING SUPPLIES,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2700 - Cleaning Materials,6/23/2015,7018490-1,115,2101624 - Bunzl,,CLEAN SUPPLIES,
Tendring DC,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2700 - Cleaning Materials,6/23/2015,7018496-1,259.93,2101624 - Bunzl,,DOVERCOURT BAY - CLEANING,
Tendring DC,Life Opportunities,8150 - Office Cleaning,4080 - Materials & Consumables,6/30/2015,7018543-1,341.34,2101624 - Bunzl,,BUNZL - DISINFECT/AEROSOL/TOWELS,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,5500 - Miscellaneous Expenses,6/30/2015,2120622-1,14,2113506 - Business Machines Ltd,,UV NOTE DETECTOR LAMP,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,6/16/2015,2120421-1,881.1,2100280 - C H Lindsey & Son Ltd,,BOILER SHUNT PUMP REPAIRS,
Tendring DC,Life Opportunities,6160 - Princes Theatre,4105 - Bar/Catering Expenses,6/16/2015,2120363-1,145.83,2112687 - Cabana Soft Drinks (Essex) Ltd,,SOFT DRNKS FOR BAR,
Tendring DC,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,6/2/2015,7018183-1,419.85,2115055 - CAIR (UK) Ltd,,PENDANTS & EQUIPMENT,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,6/16/2015,2120383-1,1.03,2100291 - Canon (UK) Ltd,,COPIES MAY 15,
Tendring DC,Life Opportunities,1650 - Building Services Service Unit,4400 - Maintenance Under Service Agreements,6/16/2015,2120384-1,51.66,2100291 - Canon (UK) Ltd,,SERVICE JULY 15,
Tendring DC,Life Opportunities,5260 - HRA - Rent Collection And Accounting,4757 - IT External Charges,6/16/2015,2120400-1,783.75,2100202 - Capita Business Services Ltd,,COST FOR SERVICES,
Tendring DC,Life Opportunities,7220 - Election Expenses,4486 - Election Expenses,6/16/2015,2120412-1,287.5,2100243 - Caterway,,ELECTION BUFFET,
Tendring DC,Life Opportunities,1090 - Chief Executive and Support Service Unit,4800 - Hospitality,6/9/2015,7018285-1,66,2100243 - Caterway,,BUFFET 29.05.15,
Tendring DC,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,6/30/2015,2120693-1,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,6/23/2015,7018446-1,265,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,1242 - Corporate Director (Life Opportunities),1710 - Training - Central Department Budget,6/23/2015,7018447-1,265,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,6/16/2015,2120370-1,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,6/16/2015,2120371-1,60,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,6/16/2015,2120433-1,40,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,6/16/2015,2120433-2,10,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,6/16/2015,2120434-1,140,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5140 - Homelessness,4680 - Bed & Breakfast Accommodation,6/16/2015,2120434-2,35,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,6/30/2015,2120544-1,25,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,7000 - CCTV,4400 - Maintenance Under Service Agreements,6/23/2015,7018417-1,485,2113346 - Chroma Vision Ltd,,REPLACEMENT OF CAMERA BODY CM50,
Tendring DC,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,6/16/2015,2120352-1,300,2107722 - Clacton Carnival Association Ltd,,HALF PAGE ADVERT IN NEWS 2015,
Tendring DC,Life Opportunities,5960 - Recreation Grounds,9286 - Leisure Centre Facilities - General Hire & Bookings,6/2/2015,2120005-1,240,2101857 - Clacton County High School,,CHANGE ROOM HIRE JAN - APRIL,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,6/2/2015,2119980-1,108.33,2100218 - Clacton Electronics Ltd,,SERVICE CD UNITS,
Tendring DC,Life Opportunities,8530 - Brightlingsea Swimming Pool,4000 - Furniture,6/30/2015,2120567-1,19.6,2100268 - Clacton Tool Hire,,BROOM ABD SCREWS,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,6/16/2015,2120410-1,700,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,6/16/2015,2120411-1,650,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,6/30/2015,2120542-1,750,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,6/2/2015,7018187-1,700,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,5480 - HRA - Repair & Maintenance,2016 - PVCu Window And Door Repairs,6/23/2015,7018457-1,650,REDACTED PERSONAL DATA,,REDACTED PERSONAL DATA,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,6/2/2015,2119979-1,119,2111358 - Colchester United FC Ltd Youth,,FEB 1/2 TERM SOCCER,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,6/2/2015,2120000-1,414,2111358 - Colchester United FC Ltd Youth,,EASTER SOCCER,
Tendring DC,Life Opportunities,8540 - Leisure Centre Clacton,4597 - Hired Services - Payments to Contractors,6/2/2015,2120001-1,768,2111358 - Colchester United FC Ltd Youth,,APRIL - JULY SOCCER,
Tendring DC,Life Opportunities,5820 - Harwich Sports Centre,4597 - Hired Services - Payments to Contractors,6/30/2015,2120643-1,780,2111358 - Colchester United FC Ltd Youth,,SUPPLY OF COACHING STAFF,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",5189 - External Debt Recovery Commission,6/2/2015,2120021-1,54,2100381 - Collect Services Ltd,,15% COMMISSION ON 360.00 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/2/2015,2120022-1,112.54,2100381 - Collect Services Ltd,,VAT FEES COLLECTED C/T 309997 RECOVERED,
Tendring DC,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4462 - Bailiffs and Tracing Agent Fees re debt recovery,6/2/2015,2120022-2,-112.54,2100381 - Collect Services Ltd,,VAT FEES COLLECTED C/T 309997 RECOVERED,
