Body Name,Body,Organisational unit,Service division,Expenditure category,Date,Transacton number,Net amount,Supplier,Narrative
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4715 - Data Communication Charge,30/09/2014,2116354-1,1630.17,2108077 - Trinity,cs101365/6/51/92 lo304534
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1880 - Office Accommodation Expenses,4632 - Security,30/09/2014,2116354-2,216,2108077 - Trinity,cs101365/6/51/92 lo304534
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C347 - Information and Communications Technology Core Infrastructure,C275 - Hardware,30/09/2014,2116354-3,12785.3,2108077 - Trinity,cs101365/6/51/92 lo304534
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6740 - Careline,4040 - Equipment & Tools,30/09/2014,2116354-4,441.28,2108077 - Trinity,cs101365/6/51/92 lo304534
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4751 - Hardware & Service Maintenance,30/09/2014,2116354-5,71.25,2108077 - Trinity,cs101365/6/51/92 lo304534
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,C080 - Joint HR and Payroll System,C274 - Purchase of Software,30/09/2014,2116354-6,120,2108077 - Trinity,cs101365/6/51/92 lo304534
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,09/09/2014,1060927-1,66.67,2114054 - Tuskerdirect Limited,LEASE PAYMENT SEPTEMBER 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,09/09/2014,1060927-2,80.02,2114054 - Tuskerdirect Limited,LEASE PAYMENT SEPTEMBER 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,09/09/2014,1060927-3,32.59,2114054 - Tuskerdirect Limited,LEASE PAYMENT SEPTEMBER 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,09/09/2014,1060927-4,52.01,2114054 - Tuskerdirect Limited,LEASE PAYMENT SEPTEMBER 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,09/09/2014,1060927-5,65.65,2114054 - Tuskerdirect Limited,LEASE PAYMENT SEPTEMBER 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,09/09/2014,1060927-6,78.79,2114054 - Tuskerdirect Limited,LEASE PAYMENT SEPTEMBER 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,09/09/2014,1060927-7,37.4,2114054 - Tuskerdirect Limited,LEASE PAYMENT SEPTEMBER 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,9900 - General Fund Balance Sheet,B339 - Lease Car - TUSKER scheme,09/09/2014,1060927-8,45.42,2114054 - Tuskerdirect Limited,LEASE PAYMENT SEPTEMBER 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1200 - Payroll & Payments,4753 - Computer - Application Software,02/09/2014,1060901-1,54,2108181 - Twofold Ltd,CHEQUE PRINTER
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4716 - Mobile Telephone Costs,23/09/2014,7015023-1,363.02,2101522 - Vodafone Corporate,VODAFONE CS JULY 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1330 - Human Resources Service Unit,4716 - Mobile Telephone Costs,23/09/2014,7015023-2,125.76,2101522 - Vodafone Corporate,VODAFONE CS JULY 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1300 - Legal Services Service Unit,4716 - Mobile Telephone Costs,23/09/2014,7015023-3,42.05,2101522 - Vodafone Corporate,VODAFONE CS JULY 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1180 - Benefit Fraud Investigation Service Unit,4716 - Mobile Telephone Costs,23/09/2014,7015023-4,12.26,2101522 - Vodafone Corporate,VODAFONE CS JULY 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6460 - Career Track,4716 - Mobile Telephone Costs,23/09/2014,7015023-5,153.96,2101522 - Vodafone Corporate,VODAFONE CS JULY 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1620 - IT Section Service Unit,4716 - Mobile Telephone Costs,23/09/2014,7015023-6,176.72,2101522 - Vodafone Corporate,VODAFONE CS JULY 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,7040 - Civic Ceremonial Expenses,4080 - Materials & Consumables,23/09/2014,7015023-7,36,2101522 - Vodafone Corporate,VODAFONE CS JULY 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,6550 - Members - Other Costs,4716 - Mobile Telephone Costs,23/09/2014,7015023-8,36.08,2101522 - Vodafone Corporate,VODAFONE CS JULY 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,23/09/2014,7015021-1,2956.23,2101517 - Xerox (UK) Ltd,252 B C & COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1320 - Print Unit Service Unit,4350 - Photocopier Hire,23/09/2014,7015022-1,554.01,2101517 - Xerox (UK) Ltd,4127 BC & COPIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,16/09/2014,2116142-1,156.79,2101527 - Xerox Finance Ltd,man brd - oct-dec14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1760 - IT Direct Service Costs,4350 - Photocopier Hire,23/09/2014,7014989-1,163.76,2101527 - Xerox Finance Ltd,MAN BOARD SEP / NOV 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,09/09/2014,2115937-1,36.55,2107546 - XMA Limited,xma
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,30/09/2014,2116353-1,86.84,2107546 - XMA Limited,printer ink
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,23/09/2014,7014980-1,148.4,2107546 - XMA Limited,ELECTORAL PRINT CARTRIDGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,5010 - Other Insurances - Public & Products Liability,02/09/2014,2115751-1,157655.9,2107672 - Zurich Municipal Insurance,ins renewal 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,1904 - Employee Insurances - Officials Indemnity,02/09/2014,2115751-2,4800.73,2107672 - Zurich Municipal Insurance,ins renewal 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,1900 - Employee Insurances - Employers Liability,02/09/2014,2115751-3,31345.02,2107672 - Zurich Municipal Insurance,ins renewal 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,1903 - Insurances - Libel & Slander,02/09/2014,2115751-4,1101.16,2107672 - Zurich Municipal Insurance,ins renewal 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2802 - Premises Insurance - Engineering,02/09/2014,2115751-5,2826.14,2107672 - Zurich Municipal Insurance,ins renewal 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,1902 - Insurances - Land Charges,02/09/2014,2115751-6,6383.43,2107672 - Zurich Municipal Insurance,ins renewal 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2802 - Premises Insurance - Engineering,02/09/2014,2115752-1,18289.69,2107672 - Zurich Municipal Insurance,ins renewal engineering 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2813 - Premises Insurance - Terrorism,30/09/2014,2116351-1,10799.16,2107672 - Zurich Municipal Insurance,terrorism ins 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,"2806 - Premises Insurance - Material damage-Property,WIP, Terrorism",30/09/2014,2116352-1,130366.19,2107672 - Zurich Municipal Insurance,property ins 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2800 - Premises Insurance - All Risks,30/09/2014,2116352-2,1809.6,2107672 - Zurich Municipal Insurance,property ins 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2807 - Premises Insurances - Business Interuption,30/09/2014,2116352-3,7702.71,2107672 - Zurich Municipal Insurance,property ins 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2812 - Premises Insurance - Theft,30/09/2014,2116352-4,4265.23,2107672 - Zurich Municipal Insurance,property ins 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Corporate Services,1700 - Insurance Recharge Account,2805 - Premises Insurances - Work in Progress,30/09/2014,2116352-5,770.99,2107672 - Zurich Municipal Insurance,property ins 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4597 - Hired Services - Payments to Contractors,23/09/2014,7014992-1,50,2100091 - A Warrender,PIANO TUNING SEPT 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3300 - Public Transport - Officers,16/09/2014,2116208-1,15.4,2100768 - A2B Taxis,a2b taxi 17/8/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,02/09/2014,1060904-1,260.82,2111360 - Aaron Services Ltd,GAS SERVICE & REPAIR-NORTH AREA 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,02/09/2014,1060904-2,2939.45,2111360 - Aaron Services Ltd,GAS SERVICE & REPAIR-NORTH AREA 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,02/09/2014,1060904-3,7740.77,2111360 - Aaron Services Ltd,GAS SERVICE & REPAIR-NORTH AREA 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2073 - Smoke Alarm Service/Testing,23/09/2014,1061234-1,103.68,2111360 - Aaron Services Ltd,GAS SERVICE & REPAIR-NORTH AREA 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2075 - Gas Service Contract Servicing/Testing (Domestic I,23/09/2014,1061234-2,1747.35,2111360 - Aaron Services Ltd,GAS SERVICE & REPAIR-NORTH AREA 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2076 - Gas Service Contract Other Refurbishment/Repairs (,23/09/2014,1061234-3,8171.43,2111360 - Aaron Services Ltd,GAS SERVICE & REPAIR-NORTH AREA 14/15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,8300 - Capital Receipts,02/09/2014,7014836-1,16,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5820 - Harwich Sports Centre,2100 - Building Repairs,16/09/2014,2116111-1,300,2114267 - ACC Leisure Maintenance Limited,repair to sq crt plaster
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,02/09/2014,2115747-1,1425,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2088 - Disabled Adaptations,09/09/2014,2115930-1,100,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2100 - Building Repairs,02/09/2014,7014849-1,100,2108452 - Access Automation Ltd,ENTRANCE DOOR REPAIR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2091 - External Works,23/09/2014,7014944-1,500,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2017 - Mechanical Equipment /Extract Fans,23/09/2014,1061154-1,4980.68,2100072 - Acorn Pressurisation Services Ltd,SPENDELLS HOUSE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2092 - Plumbing,02/09/2014,2115745-1,216.3,2100072 - Acorn Pressurisation Services Ltd,mead house
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5480 - HRA - Repair & Maintenance,2092 - Plumbing,02/09/2014,2115876-1,302.82,2100072 - Acorn Pressurisation Services Ltd,honeycroft
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,09/09/2014,2115927-1,144.9,2101609 - Adcock Refrigeration & Air Conditioning Ltd,works at barnes house
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,2510 - Water Services - Unmetered,23/09/2014,1061208-1,1559.06,2112518 - Affinity Water Ltd (East Region),AUGUST
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,2510 - Water Services - Unmetered,16/09/2014,2116095-1,803.37,2112518 - Affinity Water Ltd (East Region),fwsp - affinity water
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2500 - Water Services - Metered,16/09/2014,2116169-1,600.28,2112518 - Affinity Water Ltd (East Region),weeley water & sewerage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2520 - Sewerage & Environmental Charges,16/09/2014,2116169-2,627.84,2112518 - Affinity Water Ltd (East Region),weeley water & sewerage
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8510 - Dovercourt Swimming Pool & All Weather Facilities,2510 - Water Services - Unmetered,30/09/2014,7015066-1,709.69,2112518 - Affinity Water Ltd (East Region),WATER - DSP
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,02/09/2014,2115743-1,551,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,16/09/2014,2116163-1,665.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,30/09/2014,2116392-1,1083.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,30/09/2014,2116393-1,1089.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,30/09/2014,2116394-1,713.8,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H715 - Measures To Combat Condensation,C200 - Main Contractor,23/09/2014,7014991-1,275.5,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4622 - Hired Services - Artistes and Production Companies,09/09/2014,2116051-1,3750,2104920 - Alan Field Associates,the searchers
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8530 - Brightlingsea Swimming Pool,2100 - Building Repairs,02/09/2014,2115844-1,325,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,C021 - Cremator Replacement and Crematorium Car Park,C200 - Main Contractor,23/09/2014,2116283-1,1115,2113215 - Allman Woodcock Limited,weeley crem app 15
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,3060 - Running Costs - Diesel,16/09/2014,2116220-1,399.85,2101825 - Allstar Business Solutions Ltd,allstar august 14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,5300 - Resaleable Items,23/09/2014,1061195-1,273,2112986 - Allwag Promotions Ltd,GYMNASTIC T SHIRTS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5880 - Management Of Sport & Leisure Facilities,5166 - Marketing and Promotion,02/09/2014,7014842-1,150,2112986 - Allwag Promotions Ltd,TROLLEY COIN KEYRINGS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1240 - Commercial Management,3311 - Travelling Career Track,09/09/2014,1061030-1,7.4,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,5160 - Advertising,09/09/2014,2116032-1,350,2102337 - Archant Regional Ltd,airshow 14 advertising
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,5160 - Advertising,09/09/2014,2116041-1,820,2102337 - Archant Regional Ltd,airshow 14 adverts
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,7620 - Air Show,5160 - Advertising,16/09/2014,2116158-1,3000,2102337 - Archant Regional Ltd,eadt air show progs
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5220 - HRA - Policy & Management,5253 - HRA Health & Safety Expenses,09/09/2014,2115916-1,86.78,2100097 - Arco Ltd,2 x 3 in 1 jacket
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,02/09/2014,2115869-1,71.24,2100048 - Argos Business Solutions,triples phones with answerphone
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5800 - Brightlingsea Sports Centre,4000 - Furniture,02/09/2014,7014838-1,111.98,2100048 - Argos Business Solutions,FRIDGE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,2100 - Building Repairs,23/09/2014,7015002-1,111.22,2100048 - Argos Business Solutions,ITEMS FOR FACILITIES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,09/09/2014,1060918-1,1150,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,09/09/2014,1060918-2,4273,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,02/09/2014,7014857-1,1100,2105132 - Arrow Heating,2 GREENFIELDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H860 - Disabled Adaptations,C200 - Main Contractor,02/09/2014,7014857-2,4075,2105132 - Arrow Heating,2 GREENFIELDS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,5300 - Resaleable Items,09/09/2014,1061017-1,60.54,2100088 - ASA Merchandising Ltd,FWSP-ASA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4300 - Printing & Stationery,09/09/2014,1061010-1,14.95,2103481 - AtoZ Supplies,FWSP-ATOZ
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,09/09/2014,2115967-1,81.07,2112129 - Autobar Vending Services Ltd,fwsp - autobar
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8520 - Frinton & Walton Swimming Pool,4400 - Maintenance Under Service Agreements,30/09/2014,7015046-1,81.07,2112129 - Autobar Vending Services Ltd,FWSP - AUTOBAR
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,H920 - Disabled Facilities Grants,C400 - Grant payments,09/09/2014,1060964-1,499,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1230 - Strategic Housing & Needs Management,4040 - Equipment & Tools,30/09/2014,1060914-1,-16.44,2100099 - B & Q Trade Account,REFUND FOR RETURNED ITEMS
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1230 - Strategic Housing & Needs Management,4040 - Equipment & Tools,02/09/2014,2115847-1,103.78,2100099 - B & Q Trade Account,items for traveller injunction
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1880 - Office Accommodation Expenses,4080 - Materials & Consumables,30/09/2014,2116371-1,37.02,2100099 - B & Q Trade Account,"cement tub, nightlatch, tape measure"
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,8540 - Leisure Centre Clacton,4200 - Clothing & Uniforms,02/09/2014,7014848-1,46.5,2106876 - Badgemaster Ltd,STAFF NAME BADGES
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5860 - Manningtree Sports Centre,4040 - Equipment & Tools,02/09/2014,2115791-1,26.94,2106358 - Baker Ross Ltd,art & craft supplies for holiday activities
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,02/09/2014,2115868-1,60.2,2100111 - Banner Business Supplies Ltd,stationery
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,09/09/2014,2115956-1,160.15,2100111 - Banner Business Supplies Ltd,stationery 22/8/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,09/09/2014,2115960-1,92.92,2100111 - Banner Business Supplies Ltd,stationary 22/8/14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,09/09/2014,2115961-1,6.81,2100111 - Banner Business Supplies Ltd,custom stamp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,16/09/2014,2116213-1,6.81,2100111 - Banner Business Supplies Ltd,copy stamp
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1650 - Building Services Service Unit,4300 - Printing & Stationery,16/09/2014,2116214-1,22.76,2100111 - Banner Business Supplies Ltd,brother fax ribbon
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,16/09/2014,2116215-1,91.13,2100111 - Banner Business Supplies Ltd,calculator sticky notes loop paper pens
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4040 - Equipment & Tools,16/09/2014,2116216-1,462.08,2100111 - Banner Business Supplies Ltd,jiffy bag alassio travel cases
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1230 - Strategic Housing & Needs Management,4300 - Printing & Stationery,23/09/2014,7015003-1,11.31,2100111 - Banner Business Supplies Ltd,STAT 05.09.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6160 - Princes Theatre,4300 - Printing & Stationery,23/09/2014,7015003-2,14.03,2100111 - Banner Business Supplies Ltd,STAT 05.09.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,23/09/2014,7015003-3,6.96,2100111 - Banner Business Supplies Ltd,STAT 05.09.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,23/09/2014,7015003-4,111.13,2100111 - Banner Business Supplies Ltd,STAT 05.09.14
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,1100 - Corporate Director (Corporate Services) and Admin Service Unit,4300 - Printing & Stationery,30/09/2014,7015041-1,3.19,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,"1580 - Benefits, Revenues and Customer Contact SU",4300 - Printing & Stationery,30/09/2014,7015041-2,18.74,2100111 - Banner Business Supplies Ltd,STATIONERY
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,6740 - Careline,4300 - Printing & Stationery,30/09/2014,7015042-1,62.82,2100111 - Banner Business Supplies Ltd,STATIONERY CARELINE
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,4312 - Tenancy Stationery,30/09/2014,7015043-1,39.62,2100111 - Banner Business Supplies Ltd,STATIONERY TOWN HALL
Tendring DC,http://statistics.data.gov.uk/id/local-authority-district/22UN,Life Opportunities,5240 - HRA - Managing Tenancies,5242 - Tenant Relations,09/09/2014,1061039-1,10,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
